"subject","predicate","object"
"http://dbpedia.org/resource/Emory_Tolbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Emory_Tolbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Emory_Tolbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Emory_Tolbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Emory_Tolbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Emory_Tolbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Emory_Tolbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Emory_Tolbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Emory_Tolbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Emory_Tolbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Emory_Tolbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Emory_Tolbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Emory_Tolbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Emory_Tolbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtlanticUnionCollegeAlumni"
"http://dbpedia.org/resource/Emory_Tolbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Emory_Tolbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Emory_Tolbert","http://www.w3.org/2000/01/rdf-schema#label","Emory Tolbert"
"http://dbpedia.org/resource/Emory_Tolbert","http://www.w3.org/2000/01/rdf-schema#comment","Emory J. Tolbert (1946-2022) was an American historian, educator, and activist. His scholarship centers on Marcus Garvey and Garveyism, as well as wider aspects of African American history."
"http://dbpedia.org/resource/Emory_Tolbert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tolbertjpeg.jpg"
"http://dbpedia.org/resource/Emory_Tolbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Seventh-day_Adventists"
"http://dbpedia.org/resource/Emory_Tolbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Southern_California_faculty"
"http://dbpedia.org/resource/Emory_Tolbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Los_Angeles_faculty"
"http://dbpedia.org/resource/Emory_Tolbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_San_Diego_faculty"
"http://dbpedia.org/resource/Emory_Tolbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Emory_Tolbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_State_University,_Fullerton_faculty"
"http://dbpedia.org/resource/Emory_Tolbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_births"
"http://dbpedia.org/resource/Emory_Tolbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Howard_University_faculty"
"http://dbpedia.org/resource/Emory_Tolbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantic_Union_College_alumni"
"http://dbpedia.org/resource/Emory_Tolbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_State_University,_San_Bernardino_faculty"
"http://dbpedia.org/resource/Emory_Tolbert","http://dbpedia.org/ontology/wikiPageID",19090243
"http://dbpedia.org/resource/Emory_Tolbert","http://dbpedia.org/ontology/wikiPageRevisionID",1115917434
"http://dbpedia.org/resource/Emory_Tolbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Seventh-day_Adventists"
"http://dbpedia.org/resource/Emory_Tolbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loma_Linda_University"
"http://dbpedia.org/resource/Emory_Tolbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California_at_San_Diego"
"http://dbpedia.org/resource/Emory_Tolbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_University"
"http://dbpedia.org/resource/Emory_Tolbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garveyism"
"http://dbpedia.org/resource/Emory_Tolbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_University"
"http://dbpedia.org/resource/Emory_Tolbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_history"
"http://dbpedia.org/resource/Emory_Tolbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Christianity"
"http://dbpedia.org/resource/Emory_Tolbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Southern_California_faculty"
"http://dbpedia.org/resource/Emory_Tolbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_California,_Los_Angeles_faculty"
"http://dbpedia.org/resource/Emory_Tolbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_New_York"
"http://dbpedia.org/resource/Emory_Tolbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_constitution"
"http://dbpedia.org/resource/Emory_Tolbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_California,_San_Diego_faculty"
"http://dbpedia.org/resource/Emory_Tolbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Emory_Tolbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Activist"
"http://dbpedia.org/resource/Emory_Tolbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southern_California"
"http://dbpedia.org/resource/Emory_Tolbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCLA"
"http://dbpedia.org/resource/Emory_Tolbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tolbertjpeg.jpg"
"http://dbpedia.org/resource/Emory_Tolbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_State_University,_Fullerton_faculty"
"http://dbpedia.org/resource/Emory_Tolbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fullerton,_California"
"http://dbpedia.org/resource/Emory_Tolbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Negro_Improvement_Association_and_African_Communities_League"
"http://dbpedia.org/resource/Emory_Tolbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Emory_Tolbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historian"
"http://dbpedia.org/resource/Emory_Tolbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_births"
"http://dbpedia.org/resource/Emory_Tolbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Howard_University_faculty"
"http://dbpedia.org/resource/Emory_Tolbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_history"
"http://dbpedia.org/resource/Emory_Tolbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Emory_Tolbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Union_College"
"http://dbpedia.org/resource/Emory_Tolbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PhD"
"http://dbpedia.org/resource/Emory_Tolbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
