"subject","predicate","object"
"http://dbpedia.org/resource/Aquarius_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aquarius_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Rocket"
"http://dbpedia.org/resource/Aquarius_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpendableSpaceLaunchSystems"
"http://dbpedia.org/resource/Aquarius_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aquarius_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System104377057"
"http://dbpedia.org/resource/Aquarius_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aquarius_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Aquarius_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCancelledSpaceLaunchVehicles"
"http://dbpedia.org/resource/Aquarius_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Aquarius_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41291"
"http://dbpedia.org/resource/Aquarius_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rocket104099429"
"http://dbpedia.org/resource/Aquarius_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aquarius_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Aquarius_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Aquarius_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Aquarius_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPressure-fedRockets"
"http://dbpedia.org/resource/Aquarius_(rocket)","http://www.w3.org/2000/01/rdf-schema#label","아쿠아리우스 (로켓)"
"http://dbpedia.org/resource/Aquarius_(rocket)","http://www.w3.org/2000/01/rdf-schema#label","Aquarius (rocket)"
"http://dbpedia.org/resource/Aquarius_(rocket)","http://www.w3.org/2000/01/rdf-schema#label","アクエリアス (ロケット)"
