"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_magazine_editors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_magazine_editors","http://www.w3.org/2000/01/rdf-schema#label","American magazine editors"
"http://dbpedia.org/resource/Category:American_magazine_editors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_magazine_people"
"http://dbpedia.org/resource/Category:American_magazine_editors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Magazine_editors"
"http://dbpedia.org/resource/Category:American_magazine_editors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_print_editors"
"http://dbpedia.org/resource/Category:American_magazine_editors","http://www.w3.org/2004/02/skos/core#prefLabel","American magazine editors"
"http://dbpedia.org/resource/Category:American_magazine_editors","http://dbpedia.org/ontology/wikiPageID",3171852
"http://dbpedia.org/resource/Category:American_magazine_editors","http://dbpedia.org/ontology/wikiPageRevisionID",1075359457
"http://dbpedia.org/resource/Category:American_magazine_editors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:American_magazine_editors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_magazine_editors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_magazine_editors?oldid=1075359457&ns=14"
