"subject","predicate","object"
"http://dbpedia.org/resource/Bangala_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Bangala_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bangala_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bangala_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Bangala_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bangala_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bangala_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Bangala_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Bangala_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bangala_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bangala_District","http://www.w3.org/2000/01/rdf-schema#label","Bangala (distrikt)"
"http://dbpedia.org/resource/Bangala_District","http://www.w3.org/2000/01/rdf-schema#label","Bangala District"
"http://dbpedia.org/resource/Bangala_District","http://www.w3.org/2000/01/rdf-schema#comment","Bangala var ett i Kongostaten och Belgiska Kongo under perioden 1895–1932. Det var uppkallat efter bangalafolken. Distriktet bildades 1895 när Ubangi-Uele delades i Bangala och Ubangi. Distrikten slogs ihop igen 1932 till Ubangi-Congo, som bytte namn till samma år. Sedan 2015 hör distriktets områden till provinserna Mongala, Nord-Ubangi och Équateur."
"http://dbpedia.org/resource/Bangala_District","http://www.w3.org/2000/01/rdf-schema#comment","Bangala District (French: District des Bangala, Dutch: Bangala-district) was a district of the Congo Free State and the Belgian Congo. It went through various significant changes in extent. The eastern part very roughly corresponded to the present province of Mongala."
"http://dbpedia.org/resource/Bangala_District","http://xmlns.com/foaf/0.1/name","Bangala District"
"http://dbpedia.org/resource/Bangala_District","http://dbpedia.org/property/name","Bangala District"
"http://dbpedia.org/resource/Bangala_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",2.148611068725586
"http://dbpedia.org/resource/Bangala_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.51361083984375
"http://dbpedia.org/resource/Bangala_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1926_provinces_Belgian_Congo_cropped_from_1950_administration_map_Atlas_General_du_Congo_611.jpg"
"http://dbpedia.org/resource/Bangala_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1895_districts_Congo_Free_State_cropped_from_1950_administration_map_Atlas_General_du_Congo_611.jpg"
"http://dbpedia.org/resource/Bangala_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Democratic_Republic_of_the_Congo_(26_provinces)_-_Mongala.svg"
"http://dbpedia.org/resource/Bangala_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1933_provinces_Belgian_Congo_cropped_from_1950_administration_map_Atlas_General_du_Congo_611.jpg"
"http://dbpedia.org/resource/Bangala_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_the_Belgian_Congo"
"http://dbpedia.org/resource/Bangala_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_the_Congo_Free_State"
"http://dbpedia.org/resource/Bangala_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_Équateur_(former_province)"
"http://dbpedia.org/resource/Bangala_District","http://dbpedia.org/ontology/wikiPageID",65010345
"http://dbpedia.org/resource/Bangala_District","http://dbpedia.org/ontology/wikiPageRevisionID",1115979449
"http://dbpedia.org/resource/Bangala_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Districts_of_Équateur_(former_province)"
"http://dbpedia.org/resource/Bangala_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ubangi_Province"
"http://dbpedia.org/resource/Bangala_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_Congo"
"http://dbpedia.org/resource/Bangala_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ubangi-Uélé_District"
"http://dbpedia.org/resource/Bangala_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Bangala_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ubangi_District"
"http://dbpedia.org/resource/Bangala_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuvette_Centrale_Province"
"http://dbpedia.org/resource/Bangala_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tshuapa"
"http://dbpedia.org/resource/Bangala_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aruwimi_District"
"http://dbpedia.org/resource/Bangala_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Districts_of_the_Belgian_Congo"
"http://dbpedia.org/resource/Bangala_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coquilhatville_Province"
"http://dbpedia.org/resource/Bangala_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Districts_of_the_Congo_Free_State"
"http://dbpedia.org/resource/Bangala_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Équateur_District"
"http://dbpedia.org/resource/Bangala_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moyen-Congo_Province"
"http://dbpedia.org/resource/Bangala_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lulonga_District"
"http://dbpedia.org/resource/Bangala_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lingua-franca"
"http://dbpedia.org/resource/Bangala_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Équateur_(former_province)"
"http://dbpedia.org/resource/Bangala_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congo-Ubangi_District"
"http://dbpedia.org/resource/Bangala_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lac_Léopold_II_District"
"http://dbpedia.org/resource/Bangala_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongala"
"http://dbpedia.org/resource/Bangala_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongala_District"
"http://dbpedia.org/resource/Bangala_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongala_River"
"http://dbpedia.org/resource/Bangala_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itimbiri_River"
"http://dbpedia.org/resource/Bangala_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangala_language"
"http://dbpedia.org/resource/Bangala_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uellé_District"
"http://dbpedia.org/resource/Bangala_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congo_Free_State"
"http://dbpedia.org/resource/Bangala_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congo_River"
"http://dbpedia.org/resource/Bangala_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camille_Janssen"
"http://dbpedia.org/resource/Bangala_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Tumba"
"http://dbpedia.org/resource/Bangala_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nord-Ubangi"
"http://dbpedia.org/resource/Bangala_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orientale_Province"
"http://dbpedia.org/resource/Bangala_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_the_Belgian_Congo"
"http://dbpedia.org/resource/Bangala_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glottolog"
"http://dbpedia.org/resource/Bangala_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Équateur"
"http://dbpedia.org/resource/Bangala_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_the_Congo_Free_State"
"http://dbpedia.org/resource/Bangala_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Bangala_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sud-Ubangi"
"http://dbpedia.org/resource/Bangala_District","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/publication/269993676"
"http://dbpedia.org/resource/Bangala_District","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.africamuseum.be/sites/default/files/media/docs/research/publications/rmca/online/monographies-provinces/mongala.pdf"
"http://dbpedia.org/resource/Bangala_District","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaowarsom.be/documents/BOC/BOEIC1885-86.pdf"
"http://dbpedia.org/resource/Bangala_District","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaowarsom.be/en/online_maps"
"http://dbpedia.org/resource/Bangala_District","http://dbpedia.org/ontology/wikiPageExternalLink","https://rulers.org/cngkprov.html"
"http://dbpedia.org/resource/Bangala_District","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10426022"
"http://dbpedia.org/resource/Bangala_District","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7JbX"
"http://dbpedia.org/resource/Bangala_District","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bangala_(distrikt)"
"http://dbpedia.org/resource/Bangala_District","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناحیه_بانگالا"
"http://dbpedia.org/resource/Bangala_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/Bangala_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Bangala_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Bangala_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Bangala_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bangala_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Bangala_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bangala_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notes"
"http://dbpedia.org/resource/Bangala_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Bangala_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bangala_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Bangala_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bangala_District","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Democratic_Republic_of_the_Congo_(26_provinces)_-_Mongala.svg?width=300"
"http://dbpedia.org/resource/Bangala_District","http://dbpedia.org/property/leaderTitle","District commissioner"
"http://dbpedia.org/resource/Bangala_District","http://dbpedia.org/property/pushpinMap","Democratic Republic of the Congo"
"http://dbpedia.org/resource/Bangala_District","http://dbpedia.org/property/settlementType","District"
"http://dbpedia.org/resource/Bangala_District","http://dbpedia.org/property/subdivisionName","Belgian Congo"
"http://dbpedia.org/resource/Bangala_District","http://dbpedia.org/property/subdivisionName","Bangala"
"http://dbpedia.org/resource/Bangala_District","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Orientale_Province"
"http://dbpedia.org/resource/Bangala_District","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Districts_of_the_Belgian_Congo"
"http://dbpedia.org/resource/Bangala_District","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Provinces_of_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Bangala_District","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Bangala_District","http://www.georss.org/georss/point","2.148611 21.513611"
"http://dbpedia.org/resource/Bangala_District","http://dbpedia.org/ontology/abstract","Bangala District (French: District des Bangala, Dutch: Bangala-district) was a district of the Congo Free State and the Belgian Congo. It went through various significant changes in extent. The eastern part very roughly corresponded to the present province of Mongala."
