"subject","predicate","object"
"http://dbpedia.org/resource/Piergiorgio","http://www.w3.org/2000/01/rdf-schema#label","Piergiorgio"
"http://dbpedia.org/resource/Piergiorgio","http://www.w3.org/2000/01/rdf-schema#label","Piergiorgio"
"http://dbpedia.org/resource/Piergiorgio","http://www.w3.org/2000/01/rdf-schema#comment","Piergiorgio è un nome proprio di persona italiano maschile."
"http://dbpedia.org/resource/Piergiorgio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_masculine_given_names"
"http://dbpedia.org/resource/Piergiorgio","http://dbpedia.org/ontology/wikiPageID",39140987
"http://dbpedia.org/resource/Piergiorgio","http://dbpedia.org/ontology/wikiPageRevisionID",683031333
"http://dbpedia.org/resource/Piergiorgio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piergiorgio_Nesti"
"http://dbpedia.org/resource/Piergiorgio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piergiorgio_Cortelazzo"
"http://dbpedia.org/resource/Piergiorgio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piergiorgio_Welby"
"http://dbpedia.org/resource/Piergiorgio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_masculine_given_names"
"http://dbpedia.org/resource/Piergiorgio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pier_Giorgio_Frassati"
"http://dbpedia.org/resource/Piergiorgio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piergiorgio_Farina"
"http://dbpedia.org/resource/Piergiorgio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piergiorgio_Negrisolo"
"http://dbpedia.org/resource/Piergiorgio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piergiorgio_Odifreddi"
"http://dbpedia.org/resource/Piergiorgio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Piergiorgio_Farina"
"http://dbpedia.org/resource/Piergiorgio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Piergiorgio_Negrisolo"
"http://dbpedia.org/resource/Piergiorgio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Piergiorgio_Odifreddi"
"http://dbpedia.org/resource/Piergiorgio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Piergiorgio_Nesti"
"http://dbpedia.org/resource/Piergiorgio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Piergiorgio_Cortelazzo"
"http://dbpedia.org/resource/Piergiorgio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Piergiorgio_Welby"
"http://dbpedia.org/resource/Piergiorgio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Piergiorgio"
"http://dbpedia.org/resource/Piergiorgio","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3c2hr"
"http://dbpedia.org/resource/Piergiorgio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3903022"
"http://dbpedia.org/resource/Piergiorgio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Given_name"
"http://dbpedia.org/resource/Piergiorgio","http://dbpedia.org/ontology/abstract","Piergiorgio è un nome proprio di persona italiano maschile."
"http://dbpedia.org/resource/Piergiorgio","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Piergiorgio?oldid=683031333&ns=0"
"http://dbpedia.org/resource/Piergiorgio","http://dbpedia.org/ontology/wikiPageLength",633
"http://dbpedia.org/resource/Piergiorgio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Piergiorgio"
