"subject","predicate","object"
"http://dbpedia.org/resource/Category:Waste_disposal_authorities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Waste_disposal_authorities","http://www.w3.org/2000/01/rdf-schema#label","Waste disposal authorities"
"http://dbpedia.org/resource/Category:Waste_disposal_authorities","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Environmental_agencies_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Waste_disposal_authorities","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Environmental_agencies_of_country_subdivisions"
"http://dbpedia.org/resource/Category:Waste_disposal_authorities","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Local_government_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Waste_disposal_authorities","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Waste_organizations"
"http://dbpedia.org/resource/Category:Waste_disposal_authorities","http://www.w3.org/2004/02/skos/core#prefLabel","Waste disposal authorities"
"http://dbpedia.org/resource/Category:Waste_disposal_authorities","http://dbpedia.org/ontology/wikiPageID",8839719
"http://dbpedia.org/resource/Category:Waste_disposal_authorities","http://dbpedia.org/ontology/wikiPageRevisionID",867525408
"http://dbpedia.org/resource/Category:Waste_disposal_authorities","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Waste_disposal_authorities?oldid=867525408&ns=14"
