"subject","predicate","object"
"http://dbpedia.org/resource/Category:Scotch-Irish_American_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Scotch-Irish_American_history","http://www.w3.org/2000/01/rdf-schema#label","Scotch-Irish American history"
"http://dbpedia.org/resource/Category:Scotch-Irish_American_history","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scotch-Irish_American"
"http://dbpedia.org/resource/Category:Scotch-Irish_American_history","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Irish-American_history"
"http://dbpedia.org/resource/Category:Scotch-Irish_American_history","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish-American_history"
"http://dbpedia.org/resource/Category:Scotch-Irish_American_history","http://www.w3.org/2004/02/skos/core#prefLabel","Scotch-Irish American history"
"http://dbpedia.org/resource/Category:Scotch-Irish_American_history","http://dbpedia.org/ontology/wikiPageID",36655833
"http://dbpedia.org/resource/Category:Scotch-Irish_American_history","http://dbpedia.org/ontology/wikiPageRevisionID",633101829
"http://dbpedia.org/resource/Category:Scotch-Irish_American_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Scotch-Irish_American_history","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Scotch-Irish_American_history?oldid=633101829&ns=14"
