"subject","predicate","object"
"http://dbpedia.org/resource/April_O'Neil_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/April_O'Neil_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/April_O'Neil_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/April_O'Neil_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/April_O'Neil_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/April_O'Neil_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/April_O'Neil_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdultActor"
"http://dbpedia.org/resource/April_O'Neil_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/April_O'Neil_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/April_O'Neil_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/April_O'Neil_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q488111"
"http://dbpedia.org/resource/April_O'Neil_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://dbpedia.org/resource/April_O'Neil_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/April_O'Neil_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/April_O'Neil_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/April_O'Neil_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/April_O'Neil_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/April_O'Neil_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/April_O'Neil_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/April_O'Neil_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/April_O'Neil_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/April_O'Neil_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/April_O'Neil_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/April_O'Neil_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfRussian-JewishDescent"
"http://dbpedia.org/resource/April_O'Neil_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/April_O'Neil_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFemalePornographicFilmActors"
"http://dbpedia.org/resource/April_O'Neil_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/April_O'Neil_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/April_O'Neil_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActressesFromPhoenix,Arizona"
"http://dbpedia.org/resource/April_O'Neil_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBisexualFemalePornographicFilmActors"
"http://dbpedia.org/resource/April_O'Neil_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFemalePornographicFilmActors"
"http://dbpedia.org/resource/April_O'Neil_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/April_O'Neil_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/April_O'Neil_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://dbpedia.org/resource/April_O'Neil_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/April_O'Neil_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/April_O'Neil_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPornographicFilmActorsFromArizona"
"http://dbpedia.org/resource/April_O'Neil_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/April_O'Neil_(actress)","http://www.w3.org/2000/01/rdf-schema#label","April O'Neil (actrice pornographique)"
"http://dbpedia.org/resource/April_O'Neil_(actress)","http://www.w3.org/2000/01/rdf-schema#label","أبريل أونيل"
"http://dbpedia.org/resource/April_O'Neil_(actress)","http://www.w3.org/2000/01/rdf-schema#label","April O'Neil (actriz porno)"
"http://dbpedia.org/resource/April_O'Neil_(actress)","http://www.w3.org/2000/01/rdf-schema#label","April O'Neil (attrice pornografica)"
"http://dbpedia.org/resource/April_O'Neil_(actress)","http://www.w3.org/2000/01/rdf-schema#label","April O'Neil (actriu pornogràfica)"
"http://dbpedia.org/resource/April_O'Neil_(actress)","http://www.w3.org/2000/01/rdf-schema#label","April O'Neil (atriz pornô)"
"http://dbpedia.org/resource/April_O'Neil_(actress)","http://www.w3.org/2000/01/rdf-schema#label","April O’Neil (aktorka)"
"http://dbpedia.org/resource/April_O'Neil_(actress)","http://www.w3.org/2000/01/rdf-schema#label","Эйприл О’Нил (порноактриса)"
"http://dbpedia.org/resource/April_O'Neil_(actress)","http://www.w3.org/2000/01/rdf-schema#label","エイプリル・オニール"
"http://dbpedia.org/resource/April_O'Neil_(actress)","http://www.w3.org/2000/01/rdf-schema#label","April O'Neil (actress)"
"http://dbpedia.org/resource/April_O'Neil_(actress)","http://www.w3.org/2000/01/rdf-schema#comment","أبريل أونيل (بالإنجليزية: April O'Neil)‏ (وُلِدت في 7 أبريل 1987) هي ممثلة إباحية أمريكية."
"http://dbpedia.org/resource/April_O'Neil_(actress)","http://www.w3.org/2000/01/rdf-schema#comment","April O'Neil (7 d'abril de 1987, Phoenix, Arizona) és una actriu pornogràfica i DJ nord-americana que ha rodat més de dos centenars de pel·lícules. O'Neil va néixer en una família amb ascendència mexicana, alemanya i russa amb orígens jueus. Poc després de graduar-se a l'escola secundària es va traslladar fins a Nova Jersey, per tornar breument a Phoenix de camí a Los Angeles (Califòrnia), on va treballar com a recepcionista durant sis mesos. En aquest període va començar a interessar-se a entrar al cinema porno després de conèixer en una festa en 2008 a la també actriu . Una de les seves primeres pel·lícules va ser en 2009, en una pel·lícula de temàtica hardcore. En 2011 va ser nominada al premi al Nou estel dels Premis XBIZ així com en els Premis AVN de 2012 a Millor tease i escena de se"
