"subject","predicate","object"
"http://dbpedia.org/resource/Category:Political_parties_in_Laos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Political_parties_in_Laos","http://www.w3.org/2000/01/rdf-schema#label","Political parties in Laos"
"http://dbpedia.org/resource/Category:Political_parties_in_Laos","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_parties_by_country"
"http://dbpedia.org/resource/Category:Political_parties_in_Laos","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_parties_in_Southeast_Asia"
"http://dbpedia.org/resource/Category:Political_parties_in_Laos","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_of_Laos"
"http://dbpedia.org/resource/Category:Political_parties_in_Laos","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_organizations_based_in_Laos"
"http://dbpedia.org/resource/Category:Political_parties_in_Laos","http://www.w3.org/2004/02/skos/core#prefLabel","Political parties in Laos"
"http://dbpedia.org/resource/Category:Political_parties_in_Laos","http://dbpedia.org/ontology/wikiPageID",2149332
"http://dbpedia.org/resource/Category:Political_parties_in_Laos","http://dbpedia.org/ontology/wikiPageRevisionID",896482224
"http://dbpedia.org/resource/Category:Political_parties_in_Laos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Political_parties_in_Laos","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Political_parties_in_Laos?oldid=896482224&ns=14"
