"subject","predicate","object"
"http://dbpedia.org/resource/Tony_Veitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tony_Veitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Tony_Veitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Tony_Veitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Tony_Veitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Tony_Veitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tony_Veitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Presenter110466387"
"http://dbpedia.org/resource/Tony_Veitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandTelevisionPresenters"
"http://dbpedia.org/resource/Tony_Veitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandCriminals"
"http://dbpedia.org/resource/Tony_Veitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Tony_Veitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Tony_Veitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Tony_Veitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAuckland"
"http://dbpedia.org/resource/Tony_Veitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Tony_Veitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tony_Veitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tony_Veitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Tony_Veitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Tony_Veitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Tony_Veitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tony_Veitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tony_Veitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Tony_Veitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Tony_Veitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tony_Veitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Tony_Veitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tony_Veitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Tony_Veitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tony_Veitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Tony_Veitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Tony_Veitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Tony_Veitch","http://www.w3.org/2000/01/rdf-schema#label","Tony Veitch"
"http://dbpedia.org/resource/Tony_Veitch","http://www.w3.org/2000/01/rdf-schema#comment","Tony Colin Veitch (born 1973) is a New Zealand former reporter and sports broadcaster. He hosted a Radio Sport breakfast show and Television New Zealand's ONE News 6pm sports news. Veitch resigned from all broadcasting roles in the wake of domestic violence revelations in 2008 and a conviction in 2009, but later regained significant roles at Newstalk ZB and Radio Sport, until late 2017."
"http://dbpedia.org/resource/Tony_Veitch","http://xmlns.com/foaf/0.1/name","Tony Veitch"
"http://dbpedia.org/resource/Tony_Veitch","http://dbpedia.org/property/name","Tony Veitch"
"http://dbpedia.org/resource/Tony_Veitch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_convicted_of_assault"
"http://dbpedia.org/resource/Tony_Veitch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newstalk_ZB"
"http://dbpedia.org/resource/Tony_Veitch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Auckland"
"http://dbpedia.org/resource/Tony_Veitch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_criminals"
"http://dbpedia.org/resource/Tony_Veitch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_births"
"http://dbpedia.org/resource/Tony_Veitch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Tony_Veitch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Incidents_of_domestic_violence"
"http://dbpedia.org/resource/Tony_Veitch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_television_presenters"
"http://dbpedia.org/resource/Tony_Veitch","http://dbpedia.org/ontology/wikiPageID",18424289
"http://dbpedia.org/resource/Tony_Veitch","http://dbpedia.org/ontology/wikiPageRevisionID",1084341297
"http://dbpedia.org/resource/Tony_Veitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victim-blaming"
"http://dbpedia.org/resource/Tony_Veitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Owens"
"http://dbpedia.org/resource/Tony_Veitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_New_Zealand_television_personalities"
"http://dbpedia.org/resource/Tony_Veitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Saville"
"http://dbpedia.org/resource/Tony_Veitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queenstown_Winter_Festival"
"http://dbpedia.org/resource/Tony_Veitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_New_Zealand"
"http://dbpedia.org/resource/Tony_Veitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_convicted_of_assault"
"http://dbpedia.org/resource/Tony_Veitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Media_and_Entertainment"
"http://dbpedia.org/resource/Tony_Veitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine_Network"
"http://dbpedia.org/resource/Tony_Veitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Currie"
"http://dbpedia.org/resource/Tony_Veitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Press"
"http://dbpedia.org/resource/Tony_Veitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_News_(New_Zealand)"
"http://dbpedia.org/resource/Tony_Veitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Ellis_(New_Zealander)"
"http://dbpedia.org/resource/Tony_Veitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Auckland"
"http://dbpedia.org/resource/Tony_Veitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_and_Recreation_New_Zealand"
"http://dbpedia.org/resource/Tony_Veitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vodafone_New_Zealand"
"http://dbpedia.org/resource/Tony_Veitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puketutu_Island"
"http://dbpedia.org/resource/Tony_Veitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Zealand_Herald"
"http://dbpedia.org/resource/Tony_Veitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Council_of_Women_of_New_Zealand"
"http://dbpedia.org/resource/Tony_Veitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newstalk_ZB"
"http://dbpedia.org/resource/Tony_Veitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_criminals"
"http://dbpedia.org/resource/Tony_Veitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sportscaster"
