"subject","predicate","object"
"http://dbpedia.org/resource/Lot_(mass)","http://www.w3.org/2000/01/rdf-schema#label","Lot (mass)"
"http://dbpedia.org/resource/Lot_(mass)","http://dbpedia.org/ontology/wikiPageID",28171436
"http://dbpedia.org/resource/Lot_(mass)","http://dbpedia.org/ontology/wikiPageRevisionID",1091038868
"http://dbpedia.org/resource/Lot_(mass)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lot_(weight)"
"http://dbpedia.org/resource/Lot_(mass)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Lot_(weight)"
"http://dbpedia.org/resource/Lot_(mass)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_other_disambiguation"
"http://dbpedia.org/resource/Lot_(mass)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_move"
"http://dbpedia.org/resource/Lot_(mass)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Lot_(mass)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lot_(mass)?oldid=1091038868&ns=0"
"http://dbpedia.org/resource/Lot_(mass)","http://dbpedia.org/ontology/wikiPageLength",121
"http://dbpedia.org/resource/Lot_(mass)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lot_(mass)"
