"subject","predicate","object"
"http://dbpedia.org/resource/General_strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/General_strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/General_strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/General_strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/General_strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/General_strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/General_strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/General_strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/General_strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/General_strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/General_strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/General_strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndustrialWorkersOfTheWorld"
"http://dbpedia.org/resource/General_strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/General_strike","http://www.w3.org/2000/01/rdf-schema#label","إضراب عام"
"http://dbpedia.org/resource/General_strike","http://www.w3.org/2000/01/rdf-schema#label","Γενική απεργία"
"http://dbpedia.org/resource/General_strike","http://www.w3.org/2000/01/rdf-schema#label","Vaga general"
"http://dbpedia.org/resource/General_strike","http://www.w3.org/2000/01/rdf-schema#label","General strike"
"http://dbpedia.org/resource/General_strike","http://www.w3.org/2000/01/rdf-schema#label","總罷工"
"http://dbpedia.org/resource/General_strike","http://www.w3.org/2000/01/rdf-schema#label","ゼネラル・ストライキ"
"http://dbpedia.org/resource/General_strike","http://www.w3.org/2000/01/rdf-schema#label","Greba orokor"
"http://dbpedia.org/resource/General_strike","http://www.w3.org/2000/01/rdf-schema#label","Ĝenerala striko"
"http://dbpedia.org/resource/General_strike","http://www.w3.org/2000/01/rdf-schema#label","Generální stávka"
"http://dbpedia.org/resource/General_strike","http://www.w3.org/2000/01/rdf-schema#label","총파업"
"http://dbpedia.org/resource/General_strike","http://www.w3.org/2000/01/rdf-schema#label","Всеобщая забастовка"
"http://dbpedia.org/resource/General_strike","http://www.w3.org/2000/01/rdf-schema#label","Storstrejk"
"http://dbpedia.org/resource/General_strike","http://www.w3.org/2000/01/rdf-schema#label","Algemene staking"
"http://dbpedia.org/resource/General_strike","http://www.w3.org/2000/01/rdf-schema#label","Generalstreik"
"http://dbpedia.org/resource/General_strike","http://www.w3.org/2000/01/rdf-schema#label","Grève générale"
"http://dbpedia.org/resource/General_strike","http://www.w3.org/2000/01/rdf-schema#label","Huelga general"
"http://dbpedia.org/resource/General_strike","http://www.w3.org/2000/01/rdf-schema#comment","En storstrejk är en arbetskonflikt (strejk) där nästintill alla arbetstagare inom ett större geografiskt område helt lägger ner arbetet. Vid en generalstrejk lägger alla arbetstagare ner arbetet och landet står stilla. Det närmaste Sverige kommit en generalstrejk är Storstrejken 1909."
"http://dbpedia.org/resource/General_strike","http://www.w3.org/2000/01/rdf-schema#comment","Greba orokorra lan-jarduera eta sektore ekonomiko guztietan egiten den greba eta protesta bat da, gehienetan egun bakar batean zehar, gehienetan gobernuak berak hartutako erabaki ekonomiko zehatzen aurka (hala nola, prezioen igoerak, soldaten jeitsiera eta ) edo gizarte osoak krisi ekonomikoak direla eta pairatzen dituen ondorio larrien aurka (langabezia masiboa eta pobrezia, esaterako). Arrazoi politiko hutsengatik eta agintean dagoen gobernuaren aurka deitua ere izan daiteke, Euskal Herrian Espainiako gobernuen politiken aurka maiz deitutako greba orokorrak, adibidez. Lan uzteaz gainera, greba orokorreko egunak borroka egunak ere izaten dira: langileek manifestazioak eta bestelako protesta-ekintzak burutzen dituzte."
"http://dbpedia.org/resource/General_strike","http://www.w3.org/2000/01/rdf-schema#comment","Una vaga general és una vaga com acció de protesta duta a terme per tota la força de treball d'una ciutat, regió o país, que és transversal en tots els sectors econòmics d'una ciutat o regió. Quan toca tot un país es parla de vaga nacional. Va junts amb manifestacions al carrer, mítings i sovint amb bloqueig d'eixos de transport o infraestructures essencials per tal de paralitzar el país i aconseguir un objectiu econòmic o polític."
"http://dbpedia.org/resource/General_strike","http://www.w3.org/2000/01/rdf-schema#comment","Onder een algemene staking wordt verstaan het staken van werknemers van alle sectoren op hetzelfde moment. Van een algemene staking wordt veelvuldig gebruikgemaakt om ongenoegen met het (socio-economische) beleid van een regering tot uiting te brengen. In juli 1842 werd van dit collectieve actiemiddel voor het eerst gebruikgemaakt in Engeland. Al snel volgden Franse en ook Belgische werknemers dit voorbeeld. Zo kon men in België in 1848 een eerste algemene staking aanschouwen. Later volgden er onder andere in 1886, 1936 en 1960. Telkens bleken deze de aanzet tot sociale hervormingen."
"http://dbpedia.org/resource/General_strike","http://www.w3.org/2000/01/rdf-schema#comment","Generální stávka je formou všeobecné stávky zahrnující téměř celou danou oblast, např. město, region či stát. Stávky tohoto typu jsou rozsáhlé, zasahují víceméně téměř všechna pracoviště a provozy na daném území. Jejím cílem je ochromit hospodářství a donutit tak politické představitele ke splnění kýžených požadavků."
"http://dbpedia.org/resource/General_strike","http://www.w3.org/2000/01/rdf-schema#comment","Ein Generalstreik ist eine Streikaktion der gesamten bzw. großer Teile der Arbeiterschaft, der sich Teile der Bevölkerung anschließen, mit dem Ziel einer kurz- oder längerfristigen Lahmlegung des Wirtschaftslebens, um auf politische Entscheidung einzuwirken. Gegen Ende des 19. Jahrhunderts favorisierte die anwachsende internationale Arbeiterbewegung den Generalstreik für die Durchsetzung ökonomischer oder politischer Ziele. Anfang 1886 rief die nordamerikanische Arbeiterbewegung zur Durchsetzung des Achtstundentags zum Generalstreik am 1. Mai auf. Der Streik wurde blutig niedergeschlagen. Die 1889 in Paris gegründete Zweite Internationale rief zum Gedenken an die damaligen Opfer des Haymarket Riot den 1. Mai zum „Kampftag der Arbeiterbewegung“ aus. Am 1. Mai 1890 wurde zum ersten Mal diese"
