"subject","predicate","object"
"http://dbpedia.org/resource/Capital_Gains_Tax","http://www.w3.org/2000/01/rdf-schema#label","Capital Gains Tax"
"http://dbpedia.org/resource/Capital_Gains_Tax","http://dbpedia.org/ontology/wikiPageID",626956
"http://dbpedia.org/resource/Capital_Gains_Tax","http://dbpedia.org/ontology/wikiPageRevisionID",784208098
"http://dbpedia.org/resource/Capital_Gains_Tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_gains_tax"
"http://dbpedia.org/resource/Capital_Gains_Tax","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Capital_gains_tax"
"http://dbpedia.org/resource/Capital_Gains_Tax","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Capital_Gains_Tax","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Capital_Gains_Tax","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Capital_Gains_Tax?oldid=784208098&ns=0"
"http://dbpedia.org/resource/Capital_Gains_Tax","http://dbpedia.org/ontology/wikiPageLength",96
"http://dbpedia.org/resource/Capital_Gains_Tax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Capital_Gains_Tax"
