"subject","predicate","object"
"http://dbpedia.org/resource/Capricorn_(A_Brand_New_Name)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Capricorn_(A_Brand_New_Name)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Capricorn_(A_Brand_New_Name)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Capricorn_(A_Brand_New_Name)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Capricorn_(A_Brand_New_Name)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Capricorn_(A_Brand_New_Name)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Capricorn_(A_Brand_New_Name)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Capricorn_(A_Brand_New_Name)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Capricorn_(A_Brand_New_Name)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Capricorn_(A_Brand_New_Name)","http://www.w3.org/2000/01/rdf-schema#label","Capricorn (A Brand New Name)"
"http://dbpedia.org/resource/Capricorn_(A_Brand_New_Name)","http://www.w3.org/2000/01/rdf-schema#label","Capricorn (A Brand New Name)"
"http://dbpedia.org/resource/Capricorn_(A_Brand_New_Name)","http://www.w3.org/2000/01/rdf-schema#label","Capricorn (A Brand New Name)"
"http://dbpedia.org/resource/Capricorn_(A_Brand_New_Name)","http://www.w3.org/2000/01/rdf-schema#label","Capricorn (A Brand New Name)"
"http://dbpedia.org/resource/Capricorn_(A_Brand_New_Name)","http://www.w3.org/2000/01/rdf-schema#label","Capricorn (A Brand New Name)"
"http://dbpedia.org/resource/Capricorn_(A_Brand_New_Name)","http://www.w3.org/2000/01/rdf-schema#label","Capricorn (A Brand New Name)"
"http://dbpedia.org/resource/Capricorn_(A_Brand_New_Name)","http://www.w3.org/2000/01/rdf-schema#label","Capricorn (A Brand New Name)"
"http://dbpedia.org/resource/Capricorn_(A_Brand_New_Name)","http://www.w3.org/2000/01/rdf-schema#label","Capricorn (A Brand New Name)"
"http://dbpedia.org/resource/Capricorn_(A_Brand_New_Name)","http://www.w3.org/2000/01/rdf-schema#comment","«Capricorn (A Brand New Name)» es una canción y primer sencillo de la banda estadounidense 30 Seconds to Mars. La canción fue lanzada por Immortal Records el 23 de julio de 2002, como el primer sencillo de su álbum debut homónimo. La canción fue escrita por Jared Leto y contó con la producción de Bob Ezrin y Brian Virtue. Según Jared Leto, la canción es acerca de un deseo de renovación. 
* Datos: Q858274"
"http://dbpedia.org/resource/Capricorn_(A_Brand_New_Name)","http://www.w3.org/2000/01/rdf-schema#comment","Capricorn (A Brand New Name) est une chanson rock de Thirty Seconds to Mars. Capricorn (A Brand New Name) est le premier single du groupe, extrait de l'album 30 Seconds to Mars. Il est sorti en 2002. Aux États-Unis, il atteint la trente-et-unième place au Billboard Mainstream Rock Tracks."
"http://dbpedia.org/resource/Capricorn_(A_Brand_New_Name)","http://www.w3.org/2000/01/rdf-schema#comment","""Capricorn (A Brand New Name)"" é uma canção de metal alternativo e metal progressivo da banda 30 Seconds to Mars. A canção foi lançada por Immortal e Virgin Records no dia 23 de julho de 2002, como o primeiro single do primeiro álbum da banda, 30 Seconds to Mars. A canção foi escrita por Jared Leto e foi produzida por Bob Ezrin, Brian Virtue e 30 Seconds to Mars. O vídeo da música acontece no deserto da Califórnia. Foi exibido em 6 de agosto de 2002, e reproduzido em airplay na MTV, MTV2, Brand New e MuchMusic USA."
