"subject","predicate","object"
"http://dbpedia.org/resource/Bishop_of_Maidstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Bishop_of_Maidstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Suffragan110672540"
"http://dbpedia.org/resource/Bishop_of_Maidstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bishop_of_Maidstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bishop_of_Maidstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanSuffraganBishopsInTheDioceseOfCanterbury"
"http://dbpedia.org/resource/Bishop_of_Maidstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bishop_of_Maidstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bishop_of_Maidstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfMaidstone"
"http://dbpedia.org/resource/Bishop_of_Maidstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Bishop_of_Maidstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Bishop_of_Maidstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bishop_of_Maidstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Bishop_of_Maidstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bishop_of_Maidstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bishop_of_Maidstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bishop_of_Maidstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Bishop_of_Maidstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bishop_of_Maidstone","http://www.w3.org/2000/01/rdf-schema#label","Liste der Bischöfe von Maidstone"
"http://dbpedia.org/resource/Bishop_of_Maidstone","http://www.w3.org/2000/01/rdf-schema#label","Bishop of Maidstone"
"http://dbpedia.org/resource/Bishop_of_Maidstone","http://www.w3.org/2000/01/rdf-schema#comment","The Bishop of Maidstone is an episcopal title used by a suffragan bishop of the Church of England Diocese of Canterbury, in the Province of Canterbury, England. The title takes its name after the county town of Maidstone in Kent."
"http://dbpedia.org/resource/Bishop_of_Maidstone","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste der Bischöfe von Maidstone stellt die bischöflichen Titelträger der Church of England, der Diözese von Canterbury, in der Province of Canterbury dar. Der Titel wurde nach Maidstone, der Hauptstadt der Grafschaft Kent, benannt."
"http://dbpedia.org/resource/Bishop_of_Maidstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Maidstone"
"http://dbpedia.org/resource/Bishop_of_Maidstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_suffragan_bishops_in_the_Diocese_of_Canterbury"
"http://dbpedia.org/resource/Bishop_of_Maidstone","http://dbpedia.org/ontology/wikiPageID",8592852
"http://dbpedia.org/resource/Bishop_of_Maidstone","http://dbpedia.org/ontology/wikiPageRevisionID",1123591560
"http://dbpedia.org/resource/Bishop_of_Maidstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffragan_bishop"
"http://dbpedia.org/resource/Bishop_of_Maidstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Lichfield"
"http://dbpedia.org/resource/Bishop_of_Maidstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Bradford_(diocese)"
"http://dbpedia.org/resource/Bishop_of_Maidstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/Bishop_of_Maidstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Smith_(bishop)"
"http://dbpedia.org/resource/Bishop_of_Maidstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Reid"
"http://dbpedia.org/resource/Bishop_of_Maidstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Evangelicalism_in_Britain"
"http://dbpedia.org/resource/Bishop_of_Maidstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Lincoln"
"http://dbpedia.org/resource/Bishop_of_Maidstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maidstone"
"http://dbpedia.org/resource/Bishop_of_Maidstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Canterbury"
"http://dbpedia.org/resource/Bishop_of_Maidstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_polity"
"http://dbpedia.org/resource/Bishop_of_Maidstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Betts"
"http://dbpedia.org/resource/Bishop_of_Maidstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Conservative_Evangelical_Anglican_churches_in_England"
"http://dbpedia.org/resource/Bishop_of_Maidstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Canterbury"
"http://dbpedia.org/resource/Bishop_of_Maidstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_town"
"http://dbpedia.org/resource/Bishop_of_Maidstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hardy_(bishop)"
"http://dbpedia.org/resource/Bishop_of_Maidstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Tiarks"
"http://dbpedia.org/resource/Bishop_of_Maidstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Oswestry"
"http://dbpedia.org/resource/Bishop_of_Maidstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Owen"
"http://dbpedia.org/resource/Bishop_of_Maidstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complimentarianism"
"http://dbpedia.org/resource/Bishop_of_Maidstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Dover"
