"subject","predicate","object"
"http://dbpedia.org/resource/Northern_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfItaly"
"http://dbpedia.org/resource/Northern_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfEurope"
"http://dbpedia.org/resource/Northern_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Northern_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Northern_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Northern_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Northern_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Northern_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Northern_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Northern_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Northern_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Northern_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Northern_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Northern_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Northern_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Northern_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Northern_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Northern_Italy","http://www.w3.org/2000/01/rdf-schema#label","Северная Италия"
"http://dbpedia.org/resource/Northern_Italy","http://www.w3.org/2000/01/rdf-schema#label","이탈리아 북부"
"http://dbpedia.org/resource/Northern_Italy","http://www.w3.org/2000/01/rdf-schema#label","Severní Itálie"
"http://dbpedia.org/resource/Northern_Italy","http://www.w3.org/2000/01/rdf-schema#label","Iparraldeko Italia"
"http://dbpedia.org/resource/Northern_Italy","http://www.w3.org/2000/01/rdf-schema#label","北意大利"
"http://dbpedia.org/resource/Northern_Italy","http://www.w3.org/2000/01/rdf-schema#label","Northern Italy"
"http://dbpedia.org/resource/Northern_Italy","http://www.w3.org/2000/01/rdf-schema#label","Italia settentrionale"
"http://dbpedia.org/resource/Northern_Italy","http://www.w3.org/2000/01/rdf-schema#label","Norda Italio"
"http://dbpedia.org/resource/Northern_Italy","http://www.w3.org/2000/01/rdf-schema#label","Italie du Nord"
"http://dbpedia.org/resource/Northern_Italy","http://www.w3.org/2000/01/rdf-schema#label","Noord-Italië"
"http://dbpedia.org/resource/Northern_Italy","http://www.w3.org/2000/01/rdf-schema#label","شمال إيطاليا"
"http://dbpedia.org/resource/Northern_Italy","http://www.w3.org/2000/01/rdf-schema#label","Oberitalien"
"http://dbpedia.org/resource/Northern_Italy","http://www.w3.org/2000/01/rdf-schema#label","Italia Utara"
"http://dbpedia.org/resource/Northern_Italy","http://www.w3.org/2000/01/rdf-schema#label","北イタリア"
"http://dbpedia.org/resource/Northern_Italy","http://www.w3.org/2000/01/rdf-schema#label","Північна Італія"
"http://dbpedia.org/resource/Northern_Italy","http://www.w3.org/2000/01/rdf-schema#label","Italia septentrional"
"http://dbpedia.org/resource/Northern_Italy","http://www.w3.org/2000/01/rdf-schema#comment","Italia Utara (bahasa Italia: Italia settentrionale atau Nord saja) adalah wilayah utara Italia. Italia Utara merupakan wilayah geografis dan bukan satuan pemerintahan. Wilayah ini terdiri dari delapan kawasan, yaitu Lembah Aosta, Piedmont, Liguria, Lombardia, Emilia-Romagna, Veneto, Friuli-Venezia Giulia, dan Trentino-Alto Adige/Südtirol. Pada tahun 2014, jumlah penduduknya diperkirakan sebesar 27.801.460. Untuk keperluan statistik, Istituto Nazionale di Statistica (ISTAT) menggunakan istilah dan Italia Timur Laut."
"http://dbpedia.org/resource/Northern_Italy","http://www.w3.org/2000/01/rdf-schema#comment","L'Italie du Nord (en italien : Italia settentrionale, Norditalia, Alta Italia, Italia del nord ou simplement Nord) est une définition culturelle, historique et géographique, sans aucune utilisation administrative et donc assez floue, utilisée pour indiquer la partie nord de l'État italien et comprend généralement deux macro-régions d'Italie qui font partie de deux zones appartenant au premier niveau du PIB de l'Union européenne :"
"http://dbpedia.org/resource/Northern_Italy","http://www.w3.org/2000/01/rdf-schema#comment","شمال إيطاليا ((بالإيطالية: Italia settentrionale)‏ أو الشمال فقط Nord) هو منطقة جغرافية وثقافية في الجزء الشمالي من إيطاليا. وهي منطقة غير إدارية تتكون من ثماني مناطق إدارية في شمال إيطاليا: وادي أوستا، بييمونتي، ليغوريا، لومبارديب، إميليا-رومانيا، فينيتو، فريولي فينيتسيا جوليا وترينتينو ألتو أديجي/ سودتيرول. اعتبارًا من عام 2014 م، كان عدد سكانها 27٬801٬460 نسمة. يتحدث السكان بلغات والغالو-إيطالية في المنطقة، على عكس اللغات الإيطالية-الدلماسية المستخدمة في بقية إيطاليا. تُعتبر اللغة البندقية أحيانًا جزءًا من اللغات الإيطالية-الدلماسية، لكن بعض المنشورات الرئيسية مثل إيثنولوغ وغلوتولوغ تعرفها باسم الغالو-إيطالية (Gallo-Italic)."
"http://dbpedia.org/resource/Northern_Italy","http://www.w3.org/2000/01/rdf-schema#comment","Con Italia septentrional (llamada también Septentrión, Alta Italia Norte de Italia o simplemente el Norte) se entiende normalmente el conjunto de las regiones italianas comprendidas entre la parte norte de los Apeninos septentrionales y la que queda al sur de los Alpes. Es una definición amplia cultural, histórica y geográfica, sin ningún uso administrativo."
"http://dbpedia.org/resource/Northern_Italy","http://www.w3.org/2000/01/rdf-schema#comment","Північна Італія (італ. Italia Settentrionale) — загальновживане культурне, історичне та географічне поняття, без жодного адміністративного використання, використовується для позначення північної частини італійської держави, також відомий як італ. Il Nord, Settentrione або італ. Alta Italia. Відповідно до градації , ця територія збігається з двома регіонами, що належать італійській країні:"
"http://dbpedia.org/resource/Northern_Italy","http://www.w3.org/2000/01/rdf-schema#comment","Northern Italy (Italian: Italia settentrionale, Nord Italia, Alta Italia or just Nord) is a geographical and cultural region in the northern part of Italy. It consists of eight administrative regions: Aosta Valley, Piedmont, Liguria, Lombardy, Emilia-Romagna, Veneto, Friuli-Venezia Giulia and Trentino-Alto Adige. As of 2014, its population was 27,801,460. Rhaeto-Romance and Gallo-Italic languages are spoken in the region, as opposed to the Italo-Dalmatian languages spoken in the rest of Italy. The Venetian language is sometimes considered to be part of the Italo-Dalmatian languages, but some major publications such as Ethnologue (to which UNESCO refers on its page about endangered languages) and Glottolog define it as Gallo-Italic."
"http://dbpedia.org/resource/Northern_Italy","http://www.w3.org/2000/01/rdf-schema#comment","Con i termini Italia settentrionale, Nord Italia, Alta Italia o semplicemente Nord o Settentrione, s'intende comunemente una regione geografica e statistica composta dall'insieme delle regioni italiane più a nord del paese, vale a dire la Valle d'Aosta, il Piemonte, la Lombardia, il Trentino-Alto Adige, il Veneto, il Friuli-Venezia Giulia, la Liguria e l'Emilia-Romagna. Esse ospitano circa il 46% della popolazione italiana, e producono il 59,4% del prodotto interno lordo nazionale. Geograficamente questa regione comprende la parte continentale della Repubblica Italiana."
"http://dbpedia.org/resource/Northern_Italy","http://www.w3.org/2000/01/rdf-schema#comment","Norda Italio estas kultura kaj geografia regiono, sen ajna administracia celo, uzita por indiki la nordan parton de la itala ŝtato, ankaŭ neformale referencata kiel Il Nord, Settentrione aŭ Alta Italia. Ĝi konsistas el 8 regionoj en norda Italio: Aosta Valo, Piemonto, Ligurio, Lombardio, Emilia-Romagna, Veneto, Friulo-Venecio Julia, Trentino-Alto Adige/Südtirol. Laŭ la censo de 2011, ties loĝantaro estis de 27 213 372. Por statistikaj celoj, la Istituto Nazionale di Statistica (ISTAT) uzas la terminojn Nordokcidenta Italio (Aosta Valo, Piemonto, Ligurio, Lombardio) kaj Nordorienta Italio (Emilia-Romagna, Veneto, Friulo-Venecio Julia, Trentino-Alto Adige/Südtirol) por identigi du el la kvin statistikaj regionoj en sia informaro. Tiuj samaj subdividaĵoj estas uzataj por marki unuanivelajn re"
"http://dbpedia.org/resource/Northern_Italy","http://www.w3.org/2000/01/rdf-schema#comment","Noord-Italië is een brede culturele, historische en geografische definitie, zonder enig administratief gebruik, die gebruikt wordt om het noordelijke deel van de Italiaanse natie aan te duiden. Dit deel van Italië wordt ook wel Settentrione genoemd. Het bestaat uit twee gebieden die behoren tot het Italiaanse eerste niveau van de Nomenclatuur van territoriale eenheden voor de statistiek van de Europese Unie:"
