"subject","predicate","object"
"http://dbpedia.org/resource/Clarkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Clarkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Clarkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Clarkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Clarkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clarkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Clarkina","http://www.w3.org/2000/01/rdf-schema#label","Clarkina"
"http://dbpedia.org/resource/Clarkina","http://www.w3.org/2000/01/rdf-schema#label","Clarkina"
"http://dbpedia.org/resource/Clarkina","http://www.w3.org/2000/01/rdf-schema#comment","Clarkina is an extinct genus of conodonts. It is considered to be an offshore, outer shelf or basinal, deep-water taxon. The genus name is a tribute to David Leigh Clark."
"http://dbpedia.org/resource/Clarkina","http://www.w3.org/2000/01/rdf-schema#comment","Clarkina est un genre éteint de conodontes. Le nom de genre est un hommage à David Leigh Clark, paléontologue américain."
"http://dbpedia.org/resource/Clarkina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Permian_conodonts"
"http://dbpedia.org/resource/Clarkina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ozarkodinida_genera"
"http://dbpedia.org/resource/Clarkina","http://dbpedia.org/ontology/wikiPageID",50752989
"http://dbpedia.org/resource/Clarkina","http://dbpedia.org/ontology/wikiPageRevisionID",1118583545
"http://dbpedia.org/resource/Clarkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitanian"
"http://dbpedia.org/resource/Clarkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conodont"
"http://dbpedia.org/resource/Clarkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soodanella"
"http://dbpedia.org/resource/Clarkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Permian_conodonts"
"http://dbpedia.org/resource/Clarkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozarkodinida"
"http://dbpedia.org/resource/Clarkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal"
"http://dbpedia.org/resource/Clarkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chordata"
"http://dbpedia.org/resource/Clarkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinz_Kozur"
"http://dbpedia.org/resource/Clarkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meishan"
"http://dbpedia.org/resource/Clarkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conodonts"
"http://dbpedia.org/resource/Clarkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Leigh_Clark"
"http://dbpedia.org/resource/Clarkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priscopedatidae"
"http://dbpedia.org/resource/Clarkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ozarkodinida_genera"
"http://dbpedia.org/resource/Clarkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gondolellidae"
"http://dbpedia.org/resource/Clarkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wuchiapingian"
"http://dbpedia.org/resource/Clarkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changhsingian"
"http://dbpedia.org/resource/Clarkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Global_Boundary_Stratotype_Sections_and_Points"
"http://dbpedia.org/resource/Clarkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mylocheilus"
"http://dbpedia.org/resource/Clarkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neogondolella"
"http://dbpedia.org/resource/Clarkina","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Clarkina"
"http://dbpedia.org/resource/Clarkina","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Clarkina"
"http://dbpedia.org/resource/Clarkina","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2M9kX"
"http://dbpedia.org/resource/Clarkina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24887555"
"http://dbpedia.org/resource/Clarkina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
