"subject","predicate","object"
"http://dbpedia.org/resource/1920_World_Hard_Court_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/1920_World_Hard_Court_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1920_World_Hard_Court_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://dbpedia.org/resource/1920_World_Hard_Court_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1920_World_Hard_Court_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1920_World_Hard_Court_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1920_World_Hard_Court_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1920_World_Hard_Court_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/1920_World_Hard_Court_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1920_World_Hard_Court_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1920_World_Hard_Court_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://dbpedia.org/resource/1920_World_Hard_Court_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1920_World_Hard_Court_Championships","http://www.w3.org/2000/01/rdf-schema#label","1920 World Hard Court Championships"
"http://dbpedia.org/resource/1920_World_Hard_Court_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 1920 World Hard Court Championships (WHCC) (French: Championnats du Monde de Tennis sur Terre Battue) was the fourth edition of the World Hard Court Championships tennis tournament, considered as the precursor to the French Open, and was held on the clay courts of the Stade Français at the Parc de Saint-Cloud in Paris from 22 until 30 May 1920. Organised by L'Union des Sociétés Française De Sports Athlétiques, the Championships had been suspended in the prior five years due to World War I, and thus this was the first edition held since 1914."
"http://dbpedia.org/resource/1920_World_Hard_Court_Championships","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Saint-Cloud"
"http://dbpedia.org/resource/1920_World_Hard_Court_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_in_Paris"
"http://dbpedia.org/resource/1920_World_Hard_Court_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Hard_Court_Championships"
"http://dbpedia.org/resource/1920_World_Hard_Court_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_1920_sports_events"
"http://dbpedia.org/resource/1920_World_Hard_Court_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_in_French_tennis"
"http://dbpedia.org/resource/1920_World_Hard_Court_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_in_tennis"
"http://dbpedia.org/resource/1920_World_Hard_Court_Championships","http://dbpedia.org/ontology/wikiPageID",67975317
"http://dbpedia.org/resource/1920_World_Hard_Court_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1077118110
"http://dbpedia.org/resource/1920_World_Hard_Court_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_in_Paris"
"http://dbpedia.org/resource/1920_World_Hard_Court_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Cloud"
"http://dbpedia.org/resource/1920_World_Hard_Court_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1914_World_Hard_Court_Championships"
"http://dbpedia.org/resource/1920_World_Hard_Court_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Français"
"http://dbpedia.org/resource/1920_World_Hard_Court_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Gobert"
"http://dbpedia.org/resource/1920_World_Hard_Court_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Hard_Court_Championships"
"http://dbpedia.org/resource/1920_World_Hard_Court_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis"
"http://dbpedia.org/resource/1920_World_Hard_Court_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Decugis"
"http://dbpedia.org/resource/1920_World_Hard_Court_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Hard_Court_Championships"
"http://dbpedia.org/resource/1920_World_Hard_Court_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_court"
"http://dbpedia.org/resource/1920_World_Hard_Court_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Laurentz"
"http://dbpedia.org/resource/1920_World_Hard_Court_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolae_Mişu_(tennis)"
"http://dbpedia.org/resource/1920_World_Hard_Court_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanne_Vaussard"
"http://dbpedia.org/resource/1920_World_Hard_Court_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisca_Subirana"
"http://dbpedia.org/resource/1920_World_Hard_Court_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzanne_Amblard"
"http://dbpedia.org/resource/1920_World_Hard_Court_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germaine_Golding"
"http://dbpedia.org/resource/1920_World_Hard_Court_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Holman"
"http://dbpedia.org/resource/1920_World_Hard_Court_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:May_1920_sports_events"
"http://dbpedia.org/resource/1920_World_Hard_Court_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phyllis_Satterthwaite"
"http://dbpedia.org/resource/1920_World_Hard_Court_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_in_French_tennis"
"http://dbpedia.org/resource/1920_World_Hard_Court_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/1920_World_Hard_Court_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Blackbeard"
"http://dbpedia.org/resource/1920_World_Hard_Court_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_in_tennis"
"http://dbpedia.org/resource/1920_World_Hard_Court_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parc_de_Saint-Cloud"
"http://dbpedia.org/resource/1920_World_Hard_Court_Championships","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304210755/http:/bmarcore.perso.neuf.fr/tennis/reccord/France-2-men-1920.html%7Ctitle=Championnats"
"http://dbpedia.org/resource/1920_World_Hard_Court_Championships","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304063151/http:/www.tennisarchives.com/voorloopfiche.php%3Fwedstrijdvoorloopid=436%7Ctitle=Tennis"
"http://dbpedia.org/resource/1920_World_Hard_Court_Championships","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/d8m6"
"http://dbpedia.org/resource/1920_World_Hard_Court_Championships","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/VM_i_tennis_på_hardcourt_1920"
"http://dbpedia.org/resource/1920_World_Hard_Court_Championships","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16325026"
"http://dbpedia.org/resource/1920_World_Hard_Court_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_tennis_tournament_year"
"http://dbpedia.org/resource/1920_World_Hard_Court_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:World_Hard_Court_Championships"
"http://dbpedia.org/resource/1920_World_Hard_Court_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1920_World_Hard_Court_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/1920_World_Hard_Court_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1920_World_Hard_Court_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
