"subject","predicate","object"
"http://dbpedia.org/resource/De_Marçay_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/De_Marçay_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/De_Marçay_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/De_Marçay_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/De_Marçay_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/De_Marçay_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/De_Marçay_2","http://www.w3.org/2000/01/rdf-schema#label","De Marçay 2"
"http://dbpedia.org/resource/De_Marçay_2","http://www.w3.org/2000/01/rdf-schema#comment","The de Marçay 2 C1 was a single seat biplane fighter designed in France and first flown in 1919. It did not go into production."
"http://dbpedia.org/resource/De_Marçay_2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/de_Marcay_2.png"
"http://dbpedia.org/resource/De_Marçay_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:De_Marcay_aircraft"
"http://dbpedia.org/resource/De_Marçay_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sesquiplanes"
"http://dbpedia.org/resource/De_Marçay_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/De_Marçay_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1919"
"http://dbpedia.org/resource/De_Marçay_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_French_fighter_aircraft"
"http://dbpedia.org/resource/De_Marçay_2","http://dbpedia.org/ontology/wikiPageID",47394591
"http://dbpedia.org/resource/De_Marçay_2","http://dbpedia.org/ontology/wikiPageRevisionID",1101635744
"http://dbpedia.org/resource/De_Marçay_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elevator_(aeronautics)"
"http://dbpedia.org/resource/De_Marçay_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspect_ratio_(aerodynamics)"
"http://dbpedia.org/resource/De_Marçay_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chord_(aeronautics)"
"http://dbpedia.org/resource/De_Marçay_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:De_Marcay_aircraft"
"http://dbpedia.org/resource/De_Marçay_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_L-12"
"http://dbpedia.org/resource/De_Marçay_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nieuport_29"
"http://dbpedia.org/resource/De_Marçay_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_L-8"
"http://dbpedia.org/resource/De_Marçay_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sesquiplanes"
"http://dbpedia.org/resource/De_Marçay_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aileron"
"http://dbpedia.org/resource/De_Marçay_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empennage"
"http://dbpedia.org/resource/De_Marçay_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/De_Marçay_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V8_engine"
"http://dbpedia.org/resource/De_Marçay_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispano-Suiza_8F"
"http://dbpedia.org/resource/De_Marçay_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stagger_(aeronautics)"
"http://dbpedia.org/resource/De_Marçay_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/De_Marçay_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910s_French_fighter_aircraft"
"http://dbpedia.org/resource/De_Marçay_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1919"
"http://dbpedia.org/resource/De_Marçay_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudder"
"http://dbpedia.org/resource/De_Marçay_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuselage"
"http://dbpedia.org/resource/De_Marçay_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biplane"
"http://dbpedia.org/resource/De_Marçay_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tailplane"
"http://dbpedia.org/resource/De_Marçay_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vickers_machine_gun"
"http://dbpedia.org/resource/De_Marçay_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trailing_edge"
"http://dbpedia.org/resource/De_Marçay_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synchronisation_gear"
"http://dbpedia.org/resource/De_Marçay_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balanced_rudder"
"http://dbpedia.org/resource/De_Marçay_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_gear"
"http://dbpedia.org/resource/De_Marçay_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/De_Marçay_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sesquiplane"
"http://dbpedia.org/resource/De_Marçay_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeller_(aeronautics)"
"http://dbpedia.org/resource/De_Marçay_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interplane_strut"
"http://dbpedia.org/resource/De_Marçay_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabane_strut"
"http://dbpedia.org/resource/De_Marçay_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vélizy_–_Villacoublay_Air_Base"
"http://dbpedia.org/resource/De_Marçay_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fighter_aircraft"
"http://dbpedia.org/resource/De_Marçay_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fin"
"http://dbpedia.org/resource/De_Marçay_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cockpit"
"http://dbpedia.org/resource/De_Marçay_2","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2AyKY"
"http://dbpedia.org/resource/De_Marçay_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23002816"
"http://dbpedia.org/resource/De_Marçay_2","http://dbpedia.org/property/spanM",9.25
"http://dbpedia.org/resource/De_Marçay_2","http://dbpedia.org/property/timeToAltitude","1096.0"
"http://dbpedia.org/resource/De_Marçay_2","http://dbpedia.org/property/wingAreaSqm",25
"http://dbpedia.org/resource/De_Marçay_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/De_Marçay_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/De_Marçay_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/De_Marçay_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/De_Marçay_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Aircraft_Type"
"http://dbpedia.org/resource/De_Marçay_2","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/de_Marcay_2.png?width=300"
"http://dbpedia.org/resource/De_Marçay_2","http://dbpedia.org/property/primeUnits%3F_","met"
"http://dbpedia.org/resource/De_Marçay_2","http://dbpedia.org/property/firstFlight","early 1919"
"http://dbpedia.org/resource/De_Marçay_2","http://dbpedia.org/property/nationalOrigin","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/De_Marçay_2","http://dbpedia.org/property/crew","one"
"http://dbpedia.org/resource/De_Marçay_2","http://dbpedia.org/property/manufacturer","SAECA Edmund de Marçay"
"http://dbpedia.org/resource/De_Marçay_2","http://dbpedia.org/property/ref","The Complete Book of Fighters, French aircraft of the First World War, Jane's all the World's Aircraft 1919"
"http://dbpedia.org/resource/De_Marçay_2","http://dbpedia.org/property/type","Single seat fighter aircraft"
"http://dbpedia.org/resource/De_Marçay_2","http://dbpedia.org/ontology/abstract","The de Marçay 2 C1 was a single seat biplane fighter designed in France and first flown in 1919. It did not go into production."
"http://dbpedia.org/resource/De_Marçay_2","http://dbpedia.org/property/armament","* Two synchronized  Vickers machine guns."
"http://dbpedia.org/resource/De_Marçay_2","http://dbpedia.org/property/aspectRatio",3.42
"http://dbpedia.org/resource/De_Marçay_2","http://dbpedia.org/property/eng1Hp",300
"http://dbpedia.org/resource/De_Marçay_2","http://dbpedia.org/property/eng1Name","Hispano-Suiza 8Fb"
"http://dbpedia.org/resource/De_Marçay_2","http://dbpedia.org/property/eng1Number",1
"http://dbpedia.org/resource/De_Marçay_2","http://dbpedia.org/property/eng1Type","water-cooled V-8"
"http://dbpedia.org/resource/De_Marçay_2","http://dbpedia.org/property/grossWeightKg",1704
"http://dbpedia.org/resource/De_Marçay_2","http://dbpedia.org/property/lengthM",6.62
"http://dbpedia.org/resource/De_Marçay_2","http://dbpedia.org/property/maxSpeedKmh",252
"http://dbpedia.org/resource/De_Marçay_2","http://dbpedia.org/property/maxSpeedNote","at sea level
::::: at 
::::: at 
::::: at 
::::: at"
"http://dbpedia.org/resource/De_Marçay_2","http://dbpedia.org/property/moreGeneral","*Useful load:"
"http://dbpedia.org/resource/De_Marçay_2","http://dbpedia.org/property/numberBuilt",1
"http://dbpedia.org/resource/De_Marçay_2","http://dbpedia.org/property/propBladeNumber",2
"http://dbpedia.org/resource/De_Marçay_2","http://dbpedia.org/property/propName","fixed-pitch wooden propeller"
"http://dbpedia.org/resource/De_Marçay_2","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Fighter"
"http://dbpedia.org/resource/De_Marçay_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/De_Marçay_2?oldid=1101635744&ns=0"
"http://dbpedia.org/resource/De_Marçay_2","http://dbpedia.org/ontology/wikiPageLength",7890
"http://dbpedia.org/resource/De_Marçay_2","http://dbpedia.org/ontology/numberBuilt",1
"http://dbpedia.org/resource/De_Marçay_2","http://dbpedia.org/ontology/origin","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/De_Marçay_2","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Fighter_aircraft"
"http://dbpedia.org/resource/De_Marçay_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/De_Marçay_2"
