"subject","predicate","object"
"http://dbpedia.org/resource/Paerata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Paerata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paerata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Paerata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Paerata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Paerata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Paerata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Paerata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Paerata","http://www.w3.org/2000/01/rdf-schema#label","Paerata"
"http://dbpedia.org/resource/Paerata","http://www.w3.org/2000/01/rdf-schema#label","Paerata"
"http://dbpedia.org/resource/Paerata","http://www.w3.org/2000/01/rdf-schema#comment","Paerata is a small settlement immediately to the north of Pukekohe, in the North Island of New Zealand. It is located on State Highway 22 some 10 kilometres (6.2 mi) south of the Manukau Harbour. Wesley College is located close to the northern edge of Paerata. The name Paerata is a Māori term meaning a hill ridge (pae) bedecked with rata trees. Paerata was served by the Paerata railway station for more than a century, until the station was closed. However in early 2021, KiwiRail confirmed a new railway station to be situated in Paerata Rise."
"http://dbpedia.org/resource/Paerata","http://www.w3.org/2000/01/rdf-schema#comment","Paerata – miasto w Nowej Zelandii, na Wyspie Północnej, w regionie Auckland."
"http://dbpedia.org/resource/Paerata","http://xmlns.com/foaf/0.1/name","Paerata"
"http://dbpedia.org/resource/Paerata","http://dbpedia.org/property/name","Paerata"
"http://dbpedia.org/resource/Paerata","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-37.17083358764648
"http://dbpedia.org/resource/Paerata","http://www.w3.org/2003/01/geo/wgs84_pos#long",174.8999938964844
"http://dbpedia.org/resource/Paerata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paerata_in_1962.png"
"http://dbpedia.org/resource/Paerata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wesley_College_entrance,_Paerata_taken_Wednesday,_July_16,_2014.jpg"
"http://dbpedia.org/resource/Paerata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_the_Auckland_Region"
"http://dbpedia.org/resource/Paerata","http://dbpedia.org/ontology/wikiPageID",48050683
"http://dbpedia.org/resource/Paerata","http://dbpedia.org/ontology/wikiPageRevisionID",1105644494
