"subject","predicate","object"
"http://dbpedia.org/resource/LAK_Genesis_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aircraft102686568"
"http://dbpedia.org/resource/LAK_Genesis_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/LAK_Genesis_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Glider103439814"
"http://dbpedia.org/resource/LAK_Genesis_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/LAK_Genesis_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heavier-than-airCraft103510583"
"http://dbpedia.org/resource/LAK_Genesis_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSailplanes"
"http://dbpedia.org/resource/LAK_Genesis_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/LAK_Genesis_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/LAK_Genesis_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/LAK_Genesis_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/LAK_Genesis_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/LAK_Genesis_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/LAK_Genesis_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/LAK_Genesis_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/LAK_Genesis_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/LAK_Genesis_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/LAK_Genesis_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/LAK_Genesis_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/LAK_Genesis_2","http://www.w3.org/2000/01/rdf-schema#label","Sportinė Aviacija Genesis 2"
"http://dbpedia.org/resource/LAK_Genesis_2","http://www.w3.org/2000/01/rdf-schema#label","LAK Genesis 2"
"http://dbpedia.org/resource/LAK_Genesis_2","http://www.w3.org/2000/01/rdf-schema#comment","The Genesis 2 is a Standard Class competition glider that was designed by an American team led by Jerry Mercer. It was produced in Lithuania. It is notable in having almost no rear fuselage. However it is not tailless, because it has a small, all-moving tailplane on top of the vertical stabilizer. The tailplane is mainly a trimmer, rather than for longitudinal stability."
"http://dbpedia.org/resource/LAK_Genesis_2","http://www.w3.org/2000/01/rdf-schema#comment","Die Genesis 2 ist ein einsitziges Segelflugzeug der FAI-Standardklasse des litauischen Herstellers . Besonders auffällig an dem Flugzeug ist das stark verkürzte Heck, wodurch die Auslegung den Eindruck eines schwanzlosen Flugzeugs erweckt."
"http://dbpedia.org/resource/LAK_Genesis_2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KN_Genesis2_1995.jpg"
"http://dbpedia.org/resource/LAK_Genesis_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LAK_aircraft"
"http://dbpedia.org/resource/LAK_Genesis_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1994"
"http://dbpedia.org/resource/LAK_Genesis_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glider_aircraft"
"http://dbpedia.org/resource/LAK_Genesis_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marske_aircraft"
"http://dbpedia.org/resource/LAK_Genesis_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mid-wing_aircraft"
"http://dbpedia.org/resource/LAK_Genesis_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:T-tail_aircraft"
"http://dbpedia.org/resource/LAK_Genesis_2","http://dbpedia.org/ontology/wikiPageID",22322463
"http://dbpedia.org/resource/LAK_Genesis_2","http://dbpedia.org/ontology/wikiPageRevisionID",1108167716
"http://dbpedia.org/resource/LAK_Genesis_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trim_(aircraft)"
"http://dbpedia.org/resource/LAK_Genesis_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertical_stabilizer"
"http://dbpedia.org/resource/LAK_Genesis_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Litovskaya_Aviatsionnaya_Konstruktsiya"
"http://dbpedia.org/resource/LAK_Genesis_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LAK_aircraft"
"http://dbpedia.org/resource/LAK_Genesis_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glider_aircraft"
"http://dbpedia.org/resource/LAK_Genesis_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tailplane"
"http://dbpedia.org/resource/LAK_Genesis_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washout_(aviation)"
"http://dbpedia.org/resource/LAK_Genesis_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pultrusion"
"http://dbpedia.org/resource/LAK_Genesis_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tailless_aircraft"
"http://dbpedia.org/resource/LAK_Genesis_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1994"
"http://dbpedia.org/resource/LAK_Genesis_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marske_aircraft"
"http://dbpedia.org/resource/LAK_Genesis_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mid-wing_aircraft"
"http://dbpedia.org/resource/LAK_Genesis_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FAI_Standard_Class"
"http://dbpedia.org/resource/LAK_Genesis_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:T-tail_aircraft"
