"subject","predicate","object"
"http://dbpedia.org/resource/Extinction_(psychology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Extinction_(psychology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Extinction_(psychology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Extinction_(psychology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Extinction_(psychology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Extinction_(psychology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBehavioralConcepts"
"http://dbpedia.org/resource/Extinction_(psychology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Extinction_(psychology)","http://www.w3.org/2000/01/rdf-schema#label","Extinktion (Psychologie)"
"http://dbpedia.org/resource/Extinction_(psychology)","http://www.w3.org/2000/01/rdf-schema#label","Extinction (psychology)"
"http://dbpedia.org/resource/Extinction_(psychology)","http://www.w3.org/2000/01/rdf-schema#label","Extinción (psicología)"
"http://dbpedia.org/resource/Extinction_(psychology)","http://www.w3.org/2000/01/rdf-schema#label","انطفاء (علم النفس)"
"http://dbpedia.org/resource/Extinction_(psychology)","http://www.w3.org/2000/01/rdf-schema#label","Estinzione (psicologia)"
"http://dbpedia.org/resource/Extinction_(psychology)","http://www.w3.org/2000/01/rdf-schema#label","消弱"
"http://dbpedia.org/resource/Extinction_(psychology)","http://www.w3.org/2000/01/rdf-schema#label","Extinction (psychologie)"
"http://dbpedia.org/resource/Extinction_(psychology)","http://www.w3.org/2000/01/rdf-schema#label","Wygaszanie"
"http://dbpedia.org/resource/Extinction_(psychology)","http://www.w3.org/2000/01/rdf-schema#label","消去 (心理学)"
"http://dbpedia.org/resource/Extinction_(psychology)","http://www.w3.org/2000/01/rdf-schema#comment","L'extinction d'un conditionnement en désigne la fin. Il est important de bien acquérir la notion de conditionnement pour comprendre celle d'extinction ; cela implique de différencier conditionnement classique, conditionnement opérant, . L'extinction est souvent un objectif des thérapies cognitivo-comportementales. Dans le modèle ultra-classique des phobies spécifiques, la phobie relève d'un conditionnement rapprochant un stimulus effrayant d'un stimulus neutre. Alors l'extinction de ce conditionnement signifie également la fin de la maladie mentale et la réussite de la thérapie."
"http://dbpedia.org/resource/Extinction_(psychology)","http://www.w3.org/2000/01/rdf-schema#comment","In psicologia, l'estinzione è un processo mediante il quale un comportamento che non viene rinforzato cessa di prodursi. Nel condizionamento operante, quando il comportamento operante che è stato precedentemente rinforzato non produce più conseguenze di rinforzo, il comportamento gradualmente si interrompe. Nel condizionamento classico, quando uno stimolo condizionato viene presentato da solo, in modo che non preveda più l'arrivo dello stimolo incondizionato, la risposta condizionata si ferma gradualmente. Ad esempio, dopo che il cane dell'esperimento di Pavlov è stato condizionato a salivare al suono di un metronomo, se il metronomo viene ripetutamente suonato e non compare il cibo, il cane gradualmente smette di salivare."
"http://dbpedia.org/resource/Extinction_(psychology)","http://www.w3.org/2000/01/rdf-schema#comment","Extinction is a behavioral phenomenon observed in both operantly conditioned and classically conditioned behavior, which manifests itself by fading of non-reinforced conditioned response over time. When operant behavior that has been previously reinforced no longer produces reinforcing consequences the behavior gradually stops occurring. In classical conditioning, when a conditioned stimulus is presented alone, so that it no longer predicts the coming of the unconditioned stimulus, conditioned responding gradually stops. For example, after Pavlov's dog was conditioned to salivate at the sound of a metronome, it eventually stopped salivating to the metronome after the metronome had been sounded repeatedly but no food came. Many anxiety disorders such as post traumatic stress disorder are be"
"http://dbpedia.org/resource/Extinction_(psychology)","http://www.w3.org/2000/01/rdf-schema#comment","Wygaszanie lub wygasanie potocznie rozumiane jako proces odwrotny do warunkowania jest w rzeczywistości procesem zastąpienia jednego odruchu warunkowego drugim, o tym samym charakterze. Proces wygaszania nie przebiega identycznie jak pierwotne warunkowanie i zależy od dotychczasowego doświadczenia zwierzęcia (przeprowadzanych wcześniej eksperymentów).Załóżmy że psa nauczono na dźwięk dzwonka podnosić przednią łapę, po czym podawano porcję jedzenia. Wystarczy zaprzestać podawania pokarmu, a zwierzę po początkowo licznych podnoszeniach łapy (tak jakby się upewniało, czy dobrze reakcję wykonało) zobojętnieje i na sygnał łapy już nie podniesie. Jest to wynik warunkowania negatywnego z zastosowaniem wygaszania ostrego. W kolejnych sesjach, zwłaszcza na ich początku, pies 1-2 razy podnosi łapę, "
