"subject","predicate","object"
"http://dbpedia.org/resource/Nosotras_las_mujeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nosotras_las_mujeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Nosotras_las_mujeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Nosotras_las_mujeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Nosotras_las_mujeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Nosotras_las_mujeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Nosotras_las_mujeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Nosotras_las_mujeres","http://www.w3.org/2000/01/rdf-schema#label","Nosotras las mujeres"
"http://dbpedia.org/resource/Nosotras_las_mujeres","http://www.w3.org/2000/01/rdf-schema#label","Nosotras las mujeres"
"http://dbpedia.org/resource/Nosotras_las_mujeres","http://www.w3.org/2000/01/rdf-schema#label","Мы, женщины (телесериал)"
"http://dbpedia.org/resource/Nosotras_las_mujeres","http://www.w3.org/2000/01/rdf-schema#label","Nosotras las mujeres"
"http://dbpedia.org/resource/Nosotras_las_mujeres","http://www.w3.org/2000/01/rdf-schema#comment","Nosotras las mujeres (English title: We the women) is a Mexican telenovela produced by Patricia Lozano for Televisa in 1981. It starred by Silvia Derbez, Beatriz Sheridan, Martha Roth, Sonia Furió, Anita Blanch and Fernando Larrañaga."
"http://dbpedia.org/resource/Nosotras_las_mujeres","http://www.w3.org/2000/01/rdf-schema#comment","Мы, женщины (исп. Nosotras las mujeres) — мексиканский драматический телесериал 1981 года производства Televisa."
"http://dbpedia.org/resource/Nosotras_las_mujeres","http://www.w3.org/2000/01/rdf-schema#comment","Nosotras las mujeres é uma telenovela mexicana, produzida pela Televisa e exibida em 1981 pelo El Canal de las Estrellas."
"http://dbpedia.org/resource/Nosotras_las_mujeres","http://www.w3.org/2000/01/rdf-schema#comment","Nosotras las mujeres es una telenovela mexicana producida por y transmitida por el Canal 2 de la cadena Televisa entre 1981 y 1982."
"http://dbpedia.org/resource/Nosotras_las_mujeres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Televisa_telenovelas"
"http://dbpedia.org/resource/Nosotras_las_mujeres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_telenovelas"
"http://dbpedia.org/resource/Nosotras_las_mujeres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_telenovelas"
"http://dbpedia.org/resource/Nosotras_las_mujeres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_Mexican_television_series_endings"
"http://dbpedia.org/resource/Nosotras_las_mujeres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_telenovelas"
"http://dbpedia.org/resource/Nosotras_las_mujeres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_Mexican_television_series_debuts"
"http://dbpedia.org/resource/Nosotras_las_mujeres","http://dbpedia.org/ontology/wikiPageID",45052822
"http://dbpedia.org/resource/Nosotras_las_mujeres","http://dbpedia.org/ontology/wikiPageRevisionID",1085044666
"http://dbpedia.org/resource/Nosotras_las_mujeres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_del_Castillo"
"http://dbpedia.org/resource/Nosotras_las_mujeres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/María_Rojo"
"http://dbpedia.org/resource/Nosotras_las_mujeres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvia_Derbez"
"http://dbpedia.org/resource/Nosotras_las_mujeres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Televisa_telenovelas"
