"subject","predicate","object"
"http://dbpedia.org/resource/Tāne_Mahuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Tāne_Mahuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tāne_Mahuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vegetation108436759"
"http://dbpedia.org/resource/Tāne_Mahuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Tāne_Mahuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatForestsOfNewZealand"
"http://dbpedia.org/resource/Tāne_Mahuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Forest108438533"
"http://dbpedia.org/resource/Tāne_Mahuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tāne_Mahuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Tāne_Mahuta","http://www.w3.org/2000/01/rdf-schema#label","Tāne Mahuta"
"http://dbpedia.org/resource/Tāne_Mahuta","http://www.w3.org/2000/01/rdf-schema#label","Tāne Mahuta"
"http://dbpedia.org/resource/Tāne_Mahuta","http://www.w3.org/2000/01/rdf-schema#label","タネ・マフタ"
"http://dbpedia.org/resource/Tāne_Mahuta","http://www.w3.org/2000/01/rdf-schema#label","Tāne Mahuta"
"http://dbpedia.org/resource/Tāne_Mahuta","http://www.w3.org/2000/01/rdf-schema#label","Tāne Mahuta"
"http://dbpedia.org/resource/Tāne_Mahuta","http://www.w3.org/2000/01/rdf-schema#label","Tāne Mahuta"
"http://dbpedia.org/resource/Tāne_Mahuta","http://www.w3.org/2000/01/rdf-schema#label","Tane Mahuta"
"http://dbpedia.org/resource/Tāne_Mahuta","http://www.w3.org/2000/01/rdf-schema#comment","Tāne Mahuta je gigantický exemplář damaroně jižní, který roste v v regionu Northland na Novém Zélandu. Je největším známým zástupcem druhu."
