"subject","predicate","object"
"http://dbpedia.org/resource/Howler_monkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Howler_monkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Howler_monkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Howler_monkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalGenera"
"http://dbpedia.org/resource/Howler_monkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrimateGenera"
"http://dbpedia.org/resource/Howler_monkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Howler_monkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus108108972"
"http://dbpedia.org/resource/Howler_monkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Howler_monkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus105845013"
"http://dbpedia.org/resource/Howler_monkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MammalGenus101864707"
"http://dbpedia.org/resource/Howler_monkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Howler_monkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Howler_monkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Howler_monkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Howler_monkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Howler_monkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Howler_monkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Howler_monkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Howler_monkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Howler_monkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Howler_monkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Howler_monkey","http://www.w3.org/2000/01/rdf-schema#label","Alouatta"
"http://dbpedia.org/resource/Howler_monkey","http://www.w3.org/2000/01/rdf-schema#label","Moncaí uallach"
"http://dbpedia.org/resource/Howler_monkey","http://www.w3.org/2000/01/rdf-schema#label","Vrålapor"
"http://dbpedia.org/resource/Howler_monkey","http://www.w3.org/2000/01/rdf-schema#label","Brüllaffen"
"http://dbpedia.org/resource/Howler_monkey","http://www.w3.org/2000/01/rdf-schema#label","고함원숭이"
"http://dbpedia.org/resource/Howler_monkey","http://www.w3.org/2000/01/rdf-schema#label","Howler monkey"
"http://dbpedia.org/resource/Howler_monkey","http://www.w3.org/2000/01/rdf-schema#label","Bugio"
"http://dbpedia.org/resource/Howler_monkey","http://www.w3.org/2000/01/rdf-schema#label","Brulapen"
"http://dbpedia.org/resource/Howler_monkey","http://www.w3.org/2000/01/rdf-schema#label","Alouatta"
"http://dbpedia.org/resource/Howler_monkey","http://www.w3.org/2000/01/rdf-schema#label","سعدان العواء"
"http://dbpedia.org/resource/Howler_monkey","http://www.w3.org/2000/01/rdf-schema#label","Alouate"
"http://dbpedia.org/resource/Howler_monkey","http://www.w3.org/2000/01/rdf-schema#label","Hurlulo"
"http://dbpedia.org/resource/Howler_monkey","http://www.w3.org/2000/01/rdf-schema#label","Ревун (мавпа)"
"http://dbpedia.org/resource/Howler_monkey","http://www.w3.org/2000/01/rdf-schema#label","Wyjec"
"http://dbpedia.org/resource/Howler_monkey","http://www.w3.org/2000/01/rdf-schema#label","Aluata"
"http://dbpedia.org/resource/Howler_monkey","http://www.w3.org/2000/01/rdf-schema#label","Vřešťan"
"http://dbpedia.org/resource/Howler_monkey","http://www.w3.org/2000/01/rdf-schema#label","吼猴"
"http://dbpedia.org/resource/Howler_monkey","http://www.w3.org/2000/01/rdf-schema#label","Ревуны"
"http://dbpedia.org/resource/Howler_monkey","http://www.w3.org/2000/01/rdf-schema#comment","Ревуны́ (лат. Alouatta) — род широконосых обезьян семейства паукообразных (Atelidae). Населяют дождевые и горные леса Центральной и Южной Америки, обитая преимущественно на деревьях. Ревуны живут семейными группами по 15—18 особей. Типичный рацион — листья, плоды и почки. Наиболее известные виды — рыжий ревун (Венесуэла и Гвиана) и центральноамериканский ревун (Мексика и северные области Южной Америки)."
"http://dbpedia.org/resource/Howler_monkey","http://www.w3.org/2000/01/rdf-schema#comment","Vrålapor (Alouatta) är ett släkte i familjen Atelidae som tillhör delordningen brednäsor. Det är det enda släktet i underfamiljen Alouattinae."
"http://dbpedia.org/resource/Howler_monkey","http://www.w3.org/2000/01/rdf-schema#comment","고함원숭이(howler monkey)는 고함원숭이아과(Alouattinae)의 단일 속인 고함원숭이속(Alouatta) 동물의 총칭으로 신세계원숭이들 중에서 가장 크다. 현재, 15종이 알려져 있다. 이전에는 꼬리감는원숭이과(Cebidae)로 분류하였으나, 현재는 거미원숭이과(Atelidae)로 분류하고 있다. 남아메리카와 중앙아메리카의 숲에 원산지를 두고 있다. 약 18마리씩 무리를 지어 생활한다. 이들 고함원숭이는 포획 또는 고기 판매를 위한 밀렵으로 인해 사라질 위기에 처해 있다."
"http://dbpedia.org/resource/Howler_monkey","http://www.w3.org/2000/01/rdf-schema#comment","Moncaí ón Domhan Úr. An fionnadh tiubh garbh, an aghaidh nochta. Clúdaíonn an fhéasóg fhada an scornach. Déanann sé glao an-ghlórach. Uaireanta luascann sé ó ghéaga lena eireaball amháin."
"http://dbpedia.org/resource/Howler_monkey","http://www.w3.org/2000/01/rdf-schema#comment","Alouatta • Singes hurleurs, Hurleurs(
Pour les articles homonymes, voir Hurleur. ) Alouatta Hurleur roux (Alouatta seniculus),A Hand-book to the Primates, 1894. Sous-famille AlouattinaeTrouessart, 1897 Genre AlouattaLacépède, 1799 Les alouates (Alouatta), singes hurleurs ou hurleurs, sont un genre de singes du Nouveau Monde d'Amérique tropicale."
"http://dbpedia.org/resource/Howler_monkey","http://www.w3.org/2000/01/rdf-schema#comment","Die Brüllaffen (Alouatta) sind eine Primatengattung aus der Familie der Klammerschwanzaffen (Atelidae). Sie leben in Mittel- und Südamerika und sind für ihr lautes Schreien bekannt, das sie vorwiegend am frühen Morgen ausstoßen. Sie ernähren sich von Blättern und anderem Pflanzenmaterial. Die Gattung umfasst 11 bis 14 Arten."
"http://dbpedia.org/resource/Howler_monkey","http://www.w3.org/2000/01/rdf-schema#comment","De brulapen (Alouatta) is een geslacht uit de familie grijpstaartapen (Atelidae). Dit geslacht bestaat uit elf soorten. De brulapen behoren samen met de spinapen tot de grootste apen van de Nieuwe Wereld. De brulapen danken hun naam aan de brulkoren die de dieren rond zonsopgang laten horen."
"http://dbpedia.org/resource/Howler_monkey","http://www.w3.org/2000/01/rdf-schema#comment","Howler monkeys (genus Alouatta, monotypic in subfamily Alouattinae) are the most widespread primate genus in the Neotropics and are among the largest of the platyrrhines along with the muriquis (Brachyteles), the spider monkeys (Ateles) and woolly monkeys (Lagotrix). These monkeys are native to South and Central American forests. They are famous for their loud howls, which can travel more than a mile through dense rain forest. Fifteen species are recognized. Previously classified in the family Cebidae, they are now placed in the family Atelidae. They are primarily folivores but also significant frugivores, acting as seed dispersal agents through their digestive system and their locomotion. Threats include human predation, habitat destruction, and capture for pets or zoo animals."
"http://dbpedia.org/resource/Howler_monkey","http://www.w3.org/2000/01/rdf-schema#comment","Ревун (Alouatta) — рід широконосих мавп (Platyrrhini) родини Капуцинові (Cebidae). Це мавпи середнього розміру: довжина тіла становить 40-70 см, довжина хвоста — 50-75 см, вага 6-8 кг. Хвіст хапальний. Хутро довге, існують кілька варіантів забарвлення. Ревуни мають добре розвинені горлові мішки, що відіграють роль резонаторів та забезпечують гучний голос представників роду. Місця проживання — дощові та Центральної і Південної Америки. Переважно проводять час на деревах, утворюючи сімейні групи з 15-18 особин. Типовий раціон: листя, плоди та бруньки рослин."
"http://dbpedia.org/resource/Howler_monkey","http://www.w3.org/2000/01/rdf-schema#comment","Alouatta è un genere di primati della famiglia degli Atelidi, noti in italiano come scimmie urlatrici, diffuso del continente americano. È l'unico genere della sottofamiglia Alouattinae. Le varie specie ascritte al genere vivono nelle foreste pluviali dell'America Centrale e meridionale, dal Messico del sud all'Argentina settentrionale: il solo Brasile ospita la metà delle specie conosciute."
"http://dbpedia.org/resource/Howler_monkey","http://www.w3.org/2000/01/rdf-schema#comment","Vřešťan (Alouatta) je monotypický rod čeledi chápanovití (Atelidae) a podčeledi . Dříve patřil mezi malpovité (Cebidae). Rod popsal Bernard Germain Étienne de la Ville, Comte de Lacépède v roce 1799."
"http://dbpedia.org/resource/Howler_monkey","http://www.w3.org/2000/01/rdf-schema#comment","Hurluloj aŭ Hurlosimioj (genro Alouatta monotipa en la subfamilio Alouatenoj) estas inter la plej grandaj el la malnovmondaj simioj Cerkopitekedoj. Estas agnoskitaj dekkvin specioj. Antaŭe klasitaj en la familio Cebedoj, ili estas nune lokitaj en la familio Ateledoj. Tiuj simioj estas indiĝenaj de arbaroj de Suda kaj Centrameriko. Minacoj al hurlaj simioj estas homa predado, habitatodetruo kaj esti kaptitaj por kaptiveco kiel maskotoj aŭ kiel animaloj por bestoĝardenoj. Tiuj simioj estas famaj pro siaj laŭtaj hurloj, kiuj povas traveturi tri mejlojn tra densa arbaro."
"http://dbpedia.org/resource/Howler_monkey","http://www.w3.org/2000/01/rdf-schema#comment","吼猴是指吼猴亚科（学名：Alouattinae）吼猴属（学名：Alouatta）下的一类新世界猴，身体粗壮，雄猴体长约57厘米，尾长约50厘米，為捲纏尾，雌猴比雄猴小很多。面部裸露，吻短，眼眶朝前。拥有发达的下颌骨，用以保护發声器官。前臂和腿都很长。前肢仅拇指具有指甲，余指具爪。拇指与余指相对，踇指不与余趾相对。树栖，一般群居，主要以植物的果实为食，也吃小动物。能够发出巨大吼声，声闻数里，故名。分布于拉丁美洲地区，现存15种： 
* 
* Alouatta belzebul 
* 黑吼猴 Alouatta caraya 
* 科岛吼猴 Alouatta coibensis 
* Alouatta discolor 
* Alouatta fusca 
* 
* 
* 
* 
* 长毛吼猴 Alouatta palliata 
* 懒吼猴 Alouatta pigra 
* 
* Alouatta sara 
* 红吼猴 Alouatta seniculus 
*"
"http://dbpedia.org/resource/Howler_monkey","http://www.w3.org/2000/01/rdf-schema#comment","Els aluates (Alouatta), també coneguts com a mones udoladores o udoladors, són l'únic gènere de la subfamília Alouattinae i són uns dels micos del Nou Món més grans. Actualment se'n reconeixen nou espècies. Anteriorment se'ls classificava dins la família dels cèbids, però avui en dia se'ls classifica a la família dels atèlids. Són nadius dels boscos de Sud-amèrica i Centre-amèrica. Viuen en grups d'uns divuit individus. Les amenaces pels aluates inclouen la caça que se'n fa per utilitzar-los com a aliment o per posar-los en captivitat."
"http://dbpedia.org/resource/Howler_monkey","http://www.w3.org/2000/01/rdf-schema#comment","Bugio, macaco-uivador, guariba, barbado ou aluata (Alouatta) é um gênero de macaco do Novo Mundo da família Atelidae, subfamília Alouattinae. A taxonomia do gênero é complexa, e envolve a classificação em três grandes complexos específicos: A. palliata (bugios da América Central), A. seniculus (bugios-ruivos e de mãos-ruivas da Amazônia e Mata Atlântica) e A. caraya (uma única espécie, típica do Cerrado e Pantanal). Dados genéticos e revisões taxonômicas consideraram algumas subespécies como espécies propriamente ditas. A cordilheira dos Andes separou dois grandes grupos de macacos do gênero: as espécies centro-americanas e as sul-americanas. Possuem uma ampla distribuição geográfica, desde o México até o norte da Argentina. São animais de porte relativamente grande e de dieta predominante"
"http://dbpedia.org/resource/Howler_monkey","http://www.w3.org/2000/01/rdf-schema#comment","Alouatta son un género de primates platirrinos,​ que vive en la zona tropical, desde el sur de México, hasta el noreste de Argentina. El género, es el único clasificado dentro de la subfamilia Alouattinae.​ El nombre Alouatta tiene su origen de la transcripción francesa de alouate,​ una palabra utilizada en un dialecto de la familia lingüística Caribe, pronunciado como kalina y que significa aullador.​ Palliata, proviene de pallium​ que era una capa o manto llevado por los antiguos griegos y romanos. De esta manera el nombre hace referencia al pelaje más largo y de color blanco amarillento que posee a los lados del cuerpo, dándole un aspecto de capa o manto.​ Reciben diversos nombres según la región; entre los más comunes están araguatos, cotos, aulladores o carayás."
"http://dbpedia.org/resource/Howler_monkey","http://www.w3.org/2000/01/rdf-schema#comment","سعدان العواء (الاسم العلمي: Alouatta) هو جنس من الحيوانات يتبع فصيلة السعادين العنكبوتية من رتبة الرئيسيات. وسعدان العواء هو من بين أكبر سعادين العالم الجديد . تم التعرف حالياً علي خمسون نوع منها. صنفت في السابق في فصيلة السيبوسية، وقد استبدلت الآن بفصيلة السعادين العنكبوتية. أصل منشأ هذه السعادين يعود إلي جنوب ووسط الغابات الأمريكية. تشمل التهديدات التي يتعرض لها العواء الافتراس البشري، كتدمير موائلها وأسرها كحيوانات أليفة أو لحدائق الحيوان."
"http://dbpedia.org/resource/Howler_monkey","http://dbpedia.org/property/name","Howler monkeys"
"http://dbpedia.org/resource/Howler_monkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ursine_howler_monkey_(Alouatta_seniculus_arctoide)_2.jpg"
"http://dbpedia.org/resource/Howler_monkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allouataadulto_500px.jpg"
"http://dbpedia.org/resource/Howler_monkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alouatta_guariba.jpg"
"http://dbpedia.org/resource/Howler_monkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alouatta_range_map.png"
"http://dbpedia.org/resource/Howler_monkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alouatta_sara_(Bolivian_red_howler).jpg"
"http://dbpedia.org/resource/Howler_monkey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Howler_monkey.jpg"
"http://dbpedia.org/resource/Howler_monkey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fauna_of_the_Amazon"
