"subject","predicate","object"
"http://dbpedia.org/resource/Principalities","http://www.w3.org/2000/01/rdf-schema#label","Principalities"
"http://dbpedia.org/resource/Principalities","http://dbpedia.org/ontology/wikiPageID",927798
"http://dbpedia.org/resource/Principalities","http://dbpedia.org/ontology/wikiPageRevisionID",784360719
"http://dbpedia.org/resource/Principalities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principality"
"http://dbpedia.org/resource/Principalities","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Principality"
"http://dbpedia.org/resource/Principalities","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Principalities","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Principalities","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Principalities?oldid=784360719&ns=0"
"http://dbpedia.org/resource/Principalities","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/Principalities","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Principalities"
