"subject","predicate","object"
"http://dbpedia.org/resource/Elizabeth_(1809_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Elizabeth_(1809_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Elizabeth_(1809_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Elizabeth_(1809_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Elizabeth_(1809_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elizabeth_(1809_ship)","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth (1809 ship)"
"http://dbpedia.org/resource/Elizabeth_(1809_ship)","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth was a merchant ship built at Chepstow, Wales in 1809. She made three voyages transporting convicts from England and Ireland to Australia. Elizabeth is no longer listed after 1832 and may have been lost in 1831."
"http://dbpedia.org/resource/Elizabeth_(1809_ship)","http://xmlns.com/foaf/0.1/name","Elizabeth"
"http://dbpedia.org/resource/Elizabeth_(1809_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1809_ships"
"http://dbpedia.org/resource/Elizabeth_(1809_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Merchant_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/Elizabeth_(1809_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Wales"
"http://dbpedia.org/resource/Elizabeth_(1809_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Convict_ships_to_New_South_Wales"
"http://dbpedia.org/resource/Elizabeth_(1809_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_December_1831"
"http://dbpedia.org/resource/Elizabeth_(1809_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Age_of_Sail_merchant_ships"
"http://dbpedia.org/resource/Elizabeth_(1809_ship)","http://dbpedia.org/ontology/wikiPageID",47608158
"http://dbpedia.org/resource/Elizabeth_(1809_ship)","http://dbpedia.org/ontology/wikiPageRevisionID",1063722816
"http://dbpedia.org/resource/Elizabeth_(1809_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Age_of_Sail_merchant_ships"
"http://dbpedia.org/resource/Elizabeth_(1809_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Builder's_Old_Measurement"
"http://dbpedia.org/resource/Elizabeth_(1809_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Indiamen"
"http://dbpedia.org/resource/Elizabeth_(1809_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chepstow"
"http://dbpedia.org/resource/Elizabeth_(1809_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1809_ships"
"http://dbpedia.org/resource/Elizabeth_(1809_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/46th_(South_Devonshire)_Regiment_of_Foot"
"http://dbpedia.org/resource/Elizabeth_(1809_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Elizabeth_(1809_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_December_1831"
"http://dbpedia.org/resource/Elizabeth_(1809_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Downs_(ship_anchorage)"
"http://dbpedia.org/resource/Elizabeth_(1809_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madras"
"http://dbpedia.org/resource/Elizabeth_(1809_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Merchant_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/Elizabeth_(1809_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Kitts"
"http://dbpedia.org/resource/Elizabeth_(1809_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Wales"
"http://dbpedia.org/resource/Elizabeth_(1809_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Convict_ships_to_New_South_Wales"
"http://dbpedia.org/resource/Elizabeth_(1809_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Robinson_(Canadian_politician)"
"http://dbpedia.org/resource/Elizabeth_(1809_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_(city)"
"http://dbpedia.org/resource/Elizabeth_(1809_ship)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yfKN"
"http://dbpedia.org/resource/Elizabeth_(1809_ship)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20870340"
"http://dbpedia.org/resource/Elizabeth_(1809_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/Elizabeth_(1809_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Elizabeth_(1809_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Elizabeth_(1809_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/Elizabeth_(1809_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Elizabeth_(1809_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/Elizabeth_(1809_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/Elizabeth_(1809_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Elizabeth_(1809_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Elizabeth_(1809_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1831_shipwrecks"
"http://dbpedia.org/resource/Elizabeth_(1809_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Elizabeth_(1809_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/Elizabeth_(1809_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Elizabeth_(1809_ship)","http://dbpedia.org/property/shipArmament",1809
"http://dbpedia.org/resource/Elizabeth_(1809_ship)","http://dbpedia.org/property/shipBuilder","Buckle & Davies, Chepstow"
"http://dbpedia.org/resource/Elizabeth_(1809_ship)","http://dbpedia.org/property/shipCountry","United Kingdom"
"http://dbpedia.org/resource/Elizabeth_(1809_ship)","http://dbpedia.org/property/shipFate","Not listed after 1832; possibly lost in December 1831"
"http://dbpedia.org/resource/Elizabeth_(1809_ship)","http://dbpedia.org/property/shipLaunched",1809
"http://dbpedia.org/resource/Elizabeth_(1809_ship)","http://dbpedia.org/property/shipName","Elizabeth"
"http://dbpedia.org/resource/Elizabeth_(1809_ship)","http://dbpedia.org/property/shipNotes","The change in ownership in 1809 represents a purchase and sale, not disagreement."
"http://dbpedia.org/resource/Elizabeth_(1809_ship)","http://dbpedia.org/property/shipOwner","*1809: Lowbridge and Richard Bright
*1809: J. Birch & Co."
"http://dbpedia.org/resource/Elizabeth_(1809_ship)","http://dbpedia.org/property/shipPropulsion","Sail"
"http://dbpedia.org/resource/Elizabeth_(1809_ship)","http://dbpedia.org/property/shipTonsBurthen",480
"http://dbpedia.org/resource/Elizabeth_(1809_ship)","http://dbpedia.org/ontology/abstract","Elizabeth was a merchant ship built at Chepstow, Wales in 1809. She made three voyages transporting convicts from England and Ireland to Australia. Elizabeth is no longer listed after 1832 and may have been lost in 1831."
"http://dbpedia.org/resource/Elizabeth_(1809_ship)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ship"
"http://dbpedia.org/resource/Elizabeth_(1809_ship)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Elizabeth_(1809_ship)?oldid=1063722816&ns=0"
"http://dbpedia.org/resource/Elizabeth_(1809_ship)","http://dbpedia.org/ontology/wikiPageLength",6489
"http://dbpedia.org/resource/Elizabeth_(1809_ship)","http://dbpedia.org/ontology/status","Not listed after 1832; possibly lost in December 1831"
"http://dbpedia.org/resource/Elizabeth_(1809_ship)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Chepstow"
"http://dbpedia.org/resource/Elizabeth_(1809_ship)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Elizabeth_(1809_ship)"
