"subject","predicate","object"
"http://dbpedia.org/resource/Punk_rock_in_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Punk_rock_in_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Punk_rock_in_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Punk_rock_in_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Punk_rock_in_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Punk_rock_in_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Punk_rock_in_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicScenes"
"http://dbpedia.org/resource/Punk_rock_in_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Punk_rock_in_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Punk_rock_in_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Punk_rock_in_California","http://www.w3.org/2000/01/rdf-schema#label","Scène punk de Californie"
"http://dbpedia.org/resource/Punk_rock_in_California","http://www.w3.org/2000/01/rdf-schema#label","Punk rock in California"
"http://dbpedia.org/resource/Punk_rock_in_California","http://www.w3.org/2000/01/rdf-schema#label","Punk rock in California"
"http://dbpedia.org/resource/Punk_rock_in_California","http://www.w3.org/2000/01/rdf-schema#label","Escena punk de California"
"http://dbpedia.org/resource/Punk_rock_in_California","http://www.w3.org/2000/01/rdf-schema#label","Punk rock californiano"
"http://dbpedia.org/resource/Punk_rock_in_California","http://www.w3.org/2000/01/rdf-schema#comment","Since the mid-1970s, California has had thriving regional punk rock movements. It primarily consists of bands from the Los Angeles, Orange County, Ventura County, San Diego, San Fernando Valley, San Francisco, Fresno, Bakersfield, Alameda County, Sacramento, Lake Tahoe, Oakland and Berkeley areas."
"http://dbpedia.org/resource/Punk_rock_in_California","http://www.w3.org/2000/01/rdf-schema#comment","La scène punk de Californie est une scène du punk rock, dont majorité des groupes à son apparition provenaient des régions de Los Angeles, du comté d'Orange et de San Francisco."
"http://dbpedia.org/resource/Punk_rock_in_California","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce como escena punk de California a la explosión de música y bandas de punk rock que tuvo lugar en California a finales de los años 1970 y que perdura hasta hoy. Originalmente la escena se concretó a partir de bandas procedentes de las áreas de Los Ángeles, Orange County, San Francisco y San Diego."
"http://dbpedia.org/resource/Punk_rock_in_California","http://www.w3.org/2000/01/rdf-schema#comment","Fin dalla seconda metà metà degli anni settanta la California ha avuto una delle scene punk più fiorenti dell'intero movimento, tanto che essa si è mantenuta ed evoluta fino ai giorni nostri, contribuendo a diffondere sottogeneri come l'hardcore punk e l'alternative rock negli anni ottanta e il pop punk dagli anni novanta in poi."
"http://dbpedia.org/resource/Punk_rock_in_California","http://www.w3.org/2000/01/rdf-schema#comment","O Punk rock californiano é um estilo musical que compõe o ritmo e a ideia do punk rock tradicional e letras mais melodiosas e trabalhadas. Embora tenha um ritmo um pouco mais rápido e menos agressivo que o punk rock, é muito assemelhado ao hardcore melódico tendo suas controvérsias e diferenças fundamentais."
"http://dbpedia.org/resource/Punk_rock_in_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blink-182_at_the_Showcase_Theater_in_Corona_July_18,1995.jpg"
"http://dbpedia.org/resource/Punk_rock_in_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cloyne_Court_Hotel_(Berkeley,_CA).jpg"
"http://dbpedia.org/resource/Punk_rock_in_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Checafesign.jpg"
"http://dbpedia.org/resource/Punk_rock_in_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/El_Vez_2017-12-23_06.jpg"
"http://dbpedia.org/resource/Punk_rock_in_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BRMC_@_The_Fillmore,_San_Francisco,_4_22_13_(8690371427).jpg"
"http://dbpedia.org/resource/Punk_rock_in_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Great_American_Music_Hall_(April_1976).jpg"
"http://dbpedia.org/resource/Punk_rock_in_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/530_Valencia_Street,_San_Francisco.jpg"
"http://dbpedia.org/resource/Punk_rock_in_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/924_Gilman_Street_(3).jpg"
"http://dbpedia.org/resource/Punk_rock_in_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Swellers_2011-11-06_02.jpg"
"http://dbpedia.org/resource/Punk_rock_in_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Warm_Water_Cove_Park,_San_Francisco_.jpg"
"http://dbpedia.org/resource/Punk_rock_in_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Broadway_Studios,_San_Francisco.jpg"
"http://dbpedia.org/resource/Punk_rock_in_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grateful_Dead_at_the_Warfield-02.jpg"
"http://dbpedia.org/resource/Punk_rock_in_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shredder_1984_-_Whisky_A_Go_Go.jpg"
"http://dbpedia.org/resource/Punk_rock_in_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Being_As_An_Ocean_at_Chain_Reaction.jpg"
"http://dbpedia.org/resource/Punk_rock_in_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Los_Angeles,California,USA._-_panoramio_(10).jpg"
"http://dbpedia.org/resource/Punk_rock_in_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WS001.jpg"
"http://dbpedia.org/resource/Punk_rock_in_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Smell_(2).jpg"
"http://dbpedia.org/resource/Punk_rock_in_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Former_Location_of_Valencia_Tool_and_Die_music_venue.jpg"
"http://dbpedia.org/resource/Punk_rock_in_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_facade_of_Barrington_Hall_taken_during_mid_afternoon.jpg"
"http://dbpedia.org/resource/Punk_rock_in_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chinatown_(14153185371).jpg"
"http://dbpedia.org/resource/Punk_rock_in_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punk_by_country"
"http://dbpedia.org/resource/Punk_rock_in_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_of_California"
