"subject","predicate","object"
"http://dbpedia.org/resource/Centre_Court_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Centre_Court_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Centre_Court_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Centre_Court_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Centre_Court_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Centre_Court_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Centre_Court_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Centre_Court_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Centre_Court_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Centre_Court_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Centre_Court_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNintendo64Games"
"http://dbpedia.org/resource/Centre_Court_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Centre_Court_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoftwareObject"
"http://dbpedia.org/resource/Centre_Court_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Centre_Court_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ComputerGameProgram"
"http://dbpedia.org/resource/Centre_Court_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Centre_Court_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Centre_Court_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Centre_Court_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Centre_Court_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Centre_Court_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Centre_Court_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Centre_Court_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1998VideoGames"
"http://dbpedia.org/resource/Centre_Court_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Centre_Court_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNintendo64SportsGames"
"http://dbpedia.org/resource/Centre_Court_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesDevelopedInJapan"
"http://dbpedia.org/resource/Centre_Court_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTennisVideoGames"
"http://dbpedia.org/resource/Centre_Court_Tennis","http://www.w3.org/2000/01/rdf-schema#label","Centre Court Tennis"
"http://dbpedia.org/resource/Centre_Court_Tennis","http://www.w3.org/2000/01/rdf-schema#label","Centre Court Tennis"
"http://dbpedia.org/resource/Centre_Court_Tennis","http://www.w3.org/2000/01/rdf-schema#label","Centre Court Tennis"
"http://dbpedia.org/resource/Centre_Court_Tennis","http://www.w3.org/2000/01/rdf-schema#comment","Centre Course Tennis és un videojoc de tennis per la Nintendo 64 llançat el 1999 a Europa. Va ser llançat sota el nom de Let's Smash Let's Smash (Let'sスマッシュ Let's Smash?) al Japó el 1998. Es va llançar una versió per a Amiga, sota el mateix nom."
"http://dbpedia.org/resource/Centre_Court_Tennis","http://www.w3.org/2000/01/rdf-schema#comment","Centre Court Tennis (aussi appelé Let's Smash Tennis (Let'sスマッシュ)) est un jeu vidéo de tennis sorti en 1998 sur Nintendo 64. Le jeu a été développé et édité par Hudson Soft."
"http://dbpedia.org/resource/Centre_Court_Tennis","http://www.w3.org/2000/01/rdf-schema#comment","Centre Court Tennis is a tennis game for the Nintendo 64 released in 1999 in Europe. It was released under the name Let's Smash (Let's スマッシュ) in Japan in 1998. Famitsu rated it 27/40. X64 Magazine rated it 80% and Consoles + rated it 89%. 64Power/Big.N magazine rated it 87% and TOTAL! magazine rated it 3."
"http://dbpedia.org/resource/Centre_Court_Tennis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/letssmash.gif"
"http://dbpedia.org/resource/Centre_Court_Tennis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_scored_by_Hayato_Matsuo"
"http://dbpedia.org/resource/Centre_Court_Tennis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/Centre_Court_Tennis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennis_video_games"
"http://dbpedia.org/resource/Centre_Court_Tennis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_video_games"
"http://dbpedia.org/resource/Centre_Court_Tennis","http://dbpedia.org/ontology/wikiPageID",6200298
"http://dbpedia.org/resource/Centre_Court_Tennis","http://dbpedia.org/ontology/wikiPageRevisionID",1106285756
"http://dbpedia.org/resource/Centre_Court_Tennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/Centre_Court_Tennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_game"
"http://dbpedia.org/resource/Centre_Court_Tennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tennis_video_games"
"http://dbpedia.org/resource/Centre_Court_Tennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis"
"http://dbpedia.org/resource/Centre_Court_Tennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_Soft"
"http://dbpedia.org/resource/Centre_Court_Tennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_64"
"http://dbpedia.org/resource/Centre_Court_Tennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_video_games"
"http://dbpedia.org/resource/Centre_Court_Tennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/Centre_Court_Tennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplayer_video_game"
