"subject","predicate","object"
"http://dbpedia.org/resource/Campaign_Against_Marijuana_Planting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent114778436"
"http://dbpedia.org/resource/Campaign_Against_Marijuana_Planting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Campaign_Against_Marijuana_Planting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Campaign_Against_Marijuana_Planting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Campaign_Against_Marijuana_Planting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatControlledSubstancesInCalifornia"
"http://dbpedia.org/resource/Campaign_Against_Marijuana_Planting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ControlledSubstance103097890"
"http://dbpedia.org/resource/Campaign_Against_Marijuana_Planting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Campaign_Against_Marijuana_Planting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Campaign_Against_Marijuana_Planting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drug103247620"
"http://dbpedia.org/resource/Campaign_Against_Marijuana_Planting","http://www.w3.org/2000/01/rdf-schema#label","Campaign Against Marijuana Planting"
"http://dbpedia.org/resource/Campaign_Against_Marijuana_Planting","http://www.w3.org/2000/01/rdf-schema#comment","The Campaign Against Marijuana Planting (CAMP) is a multi-agency law enforcement task force managed by the California Department of Justice and composed of local, state and federal agencies organized expressly to eradicate illegal cannabis cultivation and trafficking in California. Since its establishment in 1983, more than 110 agencies having participated, making CAMP one of the largest law enforcement task force in the United States."
"http://dbpedia.org/resource/Campaign_Against_Marijuana_Planting","http://xmlns.com/foaf/0.1/homepage","https://oag.ca.gov/bi/camp"
"http://dbpedia.org/resource/Campaign_Against_Marijuana_Planting","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camplogo.png"
"http://dbpedia.org/resource/Campaign_Against_Marijuana_Planting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_establishments_in_California"
"http://dbpedia.org/resource/Campaign_Against_Marijuana_Planting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cannabis_in_California"
"http://dbpedia.org/resource/Campaign_Against_Marijuana_Planting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1983"
"http://dbpedia.org/resource/Campaign_Against_Marijuana_Planting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cannabis_cultivation"
"http://dbpedia.org/resource/Campaign_Against_Marijuana_Planting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_in_cannabis"
"http://dbpedia.org/resource/Campaign_Against_Marijuana_Planting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_law"
"http://dbpedia.org/resource/Campaign_Against_Marijuana_Planting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cannabis_eradication"
"http://dbpedia.org/resource/Campaign_Against_Marijuana_Planting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-cannabis_operations"
"http://dbpedia.org/resource/Campaign_Against_Marijuana_Planting","http://dbpedia.org/ontology/wikiPageID",3081233
"http://dbpedia.org/resource/Campaign_Against_Marijuana_Planting","http://dbpedia.org/ontology/wikiPageRevisionID",1120620181
"http://dbpedia.org/resource/Campaign_Against_Marijuana_Planting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Campaign_Against_Marijuana_Planting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Indian_Affairs"
"http://dbpedia.org/resource/Campaign_Against_Marijuana_Planting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pot_Cops"
"http://dbpedia.org/resource/Campaign_Against_Marijuana_Planting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Department_of_Justice"
"http://dbpedia.org/resource/Campaign_Against_Marijuana_Planting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Livermore"
"http://dbpedia.org/resource/Campaign_Against_Marijuana_Planting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cannabis_in_California"
"http://dbpedia.org/resource/Campaign_Against_Marijuana_Planting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redding,_California"
"http://dbpedia.org/resource/Campaign_Against_Marijuana_Planting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_enforcement"
"http://dbpedia.org/resource/Campaign_Against_Marijuana_Planting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_Justice_(TV_series)"
"http://dbpedia.org/resource/Campaign_Against_Marijuana_Planting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Department_of_Fish_and_Wildlife"
"http://dbpedia.org/resource/Campaign_Against_Marijuana_Planting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Park_Service"
"http://dbpedia.org/resource/Campaign_Against_Marijuana_Planting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1983"
"http://dbpedia.org/resource/Campaign_Against_Marijuana_Planting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_National_Drug_Control_Policy"
"http://dbpedia.org/resource/Campaign_Against_Marijuana_Planting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Land_Management"
"http://dbpedia.org/resource/Campaign_Against_Marijuana_Planting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KMUD"
"http://dbpedia.org/resource/Campaign_Against_Marijuana_Planting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Forest_Service"
"http://dbpedia.org/resource/Campaign_Against_Marijuana_Planting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento,_California"
"http://dbpedia.org/resource/Campaign_Against_Marijuana_Planting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Campaign_Against_Marijuana_Planting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_on_Drugs"
"http://dbpedia.org/resource/Campaign_Against_Marijuana_Planting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lookout_Records"
"http://dbpedia.org/resource/Campaign_Against_Marijuana_Planting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasquatch_(TV_series)"
"http://dbpedia.org/resource/Campaign_Against_Marijuana_Planting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_cannabis"
"http://dbpedia.org/resource/Campaign_Against_Marijuana_Planting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Bureau_of_Investigation"
"http://dbpedia.org/resource/Campaign_Against_Marijuana_Planting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emerald_Triangle"
"http://dbpedia.org/resource/Campaign_Against_Marijuana_Planting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Bureau_of_Narcotic_Enforcement"
"http://dbpedia.org/resource/Campaign_Against_Marijuana_Planting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Department_of_Transportation"
"http://dbpedia.org/resource/Campaign_Against_Marijuana_Planting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Department_of_Motor_Vehicles"
"http://dbpedia.org/resource/Campaign_Against_Marijuana_Planting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lookouts"
"http://dbpedia.org/resource/Campaign_Against_Marijuana_Planting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Parks"
"http://dbpedia.org/resource/Campaign_Against_Marijuana_Planting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Initiative"
"http://dbpedia.org/resource/Campaign_Against_Marijuana_Planting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Bonta"
"http://dbpedia.org/resource/Campaign_Against_Marijuana_Planting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FBI"
"http://dbpedia.org/resource/Campaign_Against_Marijuana_Planting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darryl_Cherney"
"http://dbpedia.org/resource/Campaign_Against_Marijuana_Planting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mendocino_County"
"http://dbpedia.org/resource/Campaign_Against_Marijuana_Planting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humboldt_State_University"
"http://dbpedia.org/resource/Campaign_Against_Marijuana_Planting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_Mountain_(TV_series)"
"http://dbpedia.org/resource/Campaign_Against_Marijuana_Planting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_in_cannabis"
"http://dbpedia.org/resource/Campaign_Against_Marijuana_Planting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Department_of_Fish_and_Game"
"http://dbpedia.org/resource/Campaign_Against_Marijuana_Planting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_Enforcement_Administration"
"http://dbpedia.org/resource/Campaign_Against_Marijuana_Planting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannabis"
"http://dbpedia.org/resource/Campaign_Against_Marijuana_Planting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Department_of_Agriculture"
"http://dbpedia.org/resource/Campaign_Against_Marijuana_Planting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Attorney_General"
"http://dbpedia.org/resource/Campaign_Against_Marijuana_Planting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Department_of_Corrections"
"http://dbpedia.org/resource/Campaign_Against_Marijuana_Planting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Geographic_(American_TV_channel)"
"http://dbpedia.org/resource/Campaign_Against_Marijuana_Planting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Evening_News"
"http://dbpedia.org/resource/Campaign_Against_Marijuana_Planting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cannabis_cultivation"
"http://dbpedia.org/resource/Campaign_Against_Marijuana_Planting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javier_Peña"
"http://dbpedia.org/resource/Campaign_Against_Marijuana_Planting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_law"
"http://dbpedia.org/resource/Campaign_Against_Marijuana_Planting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Coast_Guard"
