"subject","predicate","object"
"http://dbpedia.org/resource/Great_American_Songbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Great_American_Songbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Great_American_Songbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Great_American_Songbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzStandards"
"http://dbpedia.org/resource/Great_American_Songbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Great_American_Songbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSongs"
"http://dbpedia.org/resource/Great_American_Songbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Great_American_Songbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Great_American_Songbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Great_American_Songbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Great_American_Songbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Great_American_Songbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Great_American_Songbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Great_American_Songbook","http://www.w3.org/2000/01/rdf-schema#label","グレイト・アメリカン・ソングブック"
"http://dbpedia.org/resource/Great_American_Songbook","http://www.w3.org/2000/01/rdf-schema#label","Great American Songbook"
"http://dbpedia.org/resource/Great_American_Songbook","http://www.w3.org/2000/01/rdf-schema#label","Amerikanska sångskrivartraditionen"
"http://dbpedia.org/resource/Great_American_Songbook","http://www.w3.org/2000/01/rdf-schema#label","Great American Songbook"
"http://dbpedia.org/resource/Great_American_Songbook","http://www.w3.org/2000/01/rdf-schema#label","Great American Songbook"
"http://dbpedia.org/resource/Great_American_Songbook","http://www.w3.org/2000/01/rdf-schema#label","Great American Songbook"
"http://dbpedia.org/resource/Great_American_Songbook","http://www.w3.org/2000/01/rdf-schema#label","그레이트 아메리칸 송북"
"http://dbpedia.org/resource/Great_American_Songbook","http://www.w3.org/2000/01/rdf-schema#label","Great American Songbook"
"http://dbpedia.org/resource/Great_American_Songbook","http://www.w3.org/2000/01/rdf-schema#label","Great American Songbook"
"http://dbpedia.org/resource/Great_American_Songbook","http://www.w3.org/2000/01/rdf-schema#label","Great American Songbook"
"http://dbpedia.org/resource/Great_American_Songbook","http://www.w3.org/2000/01/rdf-schema#label","Great American Songbook"
"http://dbpedia.org/resource/Great_American_Songbook","http://www.w3.org/2000/01/rdf-schema#label","Great American Songbook"
"http://dbpedia.org/resource/Great_American_Songbook","http://www.w3.org/2000/01/rdf-schema#label","Great American Songbook"
"http://dbpedia.org/resource/Great_American_Songbook","http://www.w3.org/2000/01/rdf-schema#comment","La termino Great American Songbook ampleksas la klare fiksitan nombron de elstaraj kantoj de la usona distromuziko de la 1930-aj ĝis 1960-aj jaroj. Ili estas parto de la klasika popmuziko aŭ tradicia popmuziko (por kiu oni disdonis Gramiojn), do de la popmuziko ankoraŭ neinfluita de rokenrolo kun sia elirpunkto en Tin Pan Alley, novjorka strato, kie loĝas multaj eldonejoj. La termino Great American Songbook esprimas la ideon, ke je tiu temas pri la arta kulmino de la kantata popularmuziko en Usono."
