"subject","predicate","object"
"http://dbpedia.org/resource/Kite_Museum_(Malacca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Kite_Museum_(Malacca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kite_Museum_(Malacca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Kite_Museum_(Malacca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Kite_Museum_(Malacca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Kite_Museum_(Malacca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kite_Museum_(Malacca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Kite_Museum_(Malacca)","http://www.w3.org/2000/01/rdf-schema#label","Kite Museum (Malacca)"
"http://dbpedia.org/resource/Kite_Museum_(Malacca)","http://www.w3.org/2000/01/rdf-schema#label","Museum Layang-Layang (Melaka)"
"http://dbpedia.org/resource/Kite_Museum_(Malacca)","http://www.w3.org/2000/01/rdf-schema#comment","Museum Layang-Layang (bahasa Melayu: Muzium Layang-Layang) adalah museum tentang layang-layang di Kota Melaka, Melaka, Malaysia, yang secara resmi dibuka pada September 1995 oleh Ketua Menteri bersamaan dengan seminar Adat Melayu Regional. Museum ini menempati bagian atas dari bekas gedung , awalnya dibangun pada 1960-an dan diyakini dibangun di atas reruntuhan bangunan Belanda, yang juga menampung Museum Rakyat dan Museum Kecantikan di lantai dasar dan lantai atas. Museum ini menampilkan berbagai aspek layang-layang, seperti komunikasi, penggunaan sebagai senjata, olahraga, kegiatan rekreasi, bagaimana berbagai negara membuat layang-layang, bahan yang berbeda untuk membuat layang-layang, peran layang-layang dalam kehidupan orang, dll. Museum ini juga menampilkan Galeri Wau, Permainan Tra"
