"subject","predicate","object"
"http://dbpedia.org/resource/Burry's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Burry's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrandNameSnackFoods"
"http://dbpedia.org/resource/Burry's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Burry's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Burry's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Burry's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dish107557434"
"http://dbpedia.org/resource/Burry's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Burry's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Burry's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Burry's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Burry's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Burry's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Burry's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nutriment107570720"
"http://dbpedia.org/resource/Burry's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Burry's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Burry's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Burry's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SnackFood107712382"
"http://dbpedia.org/resource/Burry's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Burry's","http://www.w3.org/2000/01/rdf-schema#label","Burry's"
"http://dbpedia.org/resource/Burry's","http://www.w3.org/2000/01/rdf-schema#comment","Burry's is a food manufacturer, founded as Burry's Biscuit Corporation by George W. Burry in 1888 in Elizabeth, New Jersey, as a division of the Quaker Oats Company. The company was one of the manufacturers of Girl Scout cookies from 1936 until 1989."
"http://dbpedia.org/resource/Burry's","http://xmlns.com/foaf/0.1/name","Burry's"
"http://dbpedia.org/resource/Burry's","http://xmlns.com/foaf/0.1/homepage","https://www.burryfoods.com/"
"http://dbpedia.org/resource/Burry's","http://dbpedia.org/property/name","Burry's"
"http://dbpedia.org/resource/Burry's","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burry's_foods_logo.jpg"
"http://dbpedia.org/resource/Burry's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brand_name_breads"
"http://dbpedia.org/resource/Burry's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bagel_companies"
"http://dbpedia.org/resource/Burry's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brand_name_desserts"
"http://dbpedia.org/resource/Burry's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brand_name_snack_foods"
"http://dbpedia.org/resource/Burry's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_companies_based_in_Illinois"
"http://dbpedia.org/resource/Burry's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bakeries_of_the_United_States"
"http://dbpedia.org/resource/Burry's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1888"
"http://dbpedia.org/resource/Burry's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Snack_food_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Burry's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_brands"
"http://dbpedia.org/resource/Burry's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_established_in_1888"
"http://dbpedia.org/resource/Burry's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_New_Jersey"
"http://dbpedia.org/resource/Burry's","http://dbpedia.org/ontology/wikiPageID",23967590
"http://dbpedia.org/resource/Burry's","http://dbpedia.org/ontology/wikiPageRevisionID",1112919515
"http://dbpedia.org/resource/Burry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunshine_Biscuits"
"http://dbpedia.org/resource/Burry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Burry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pizza"
"http://dbpedia.org/resource/Burry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_established_in_1888"
"http://dbpedia.org/resource/Burry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muffin"
"http://dbpedia.org/resource/Burry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brand_name_breads"
"http://dbpedia.org/resource/Burry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_United_States"
"http://dbpedia.org/resource/Burry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bagel_companies"
"http://dbpedia.org/resource/Burry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshmallow"
"http://dbpedia.org/resource/Burry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cookies"
"http://dbpedia.org/resource/Burry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donuts"
"http://dbpedia.org/resource/Burry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Burry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Burry's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Générale_Biscuit"
