"subject","predicate","object"
"http://dbpedia.org/resource/Category:Dublin_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Dublin_Bay","http://www.w3.org/2000/01/rdf-schema#label","Dublin Bay"
"http://dbpedia.org/resource/Category:Dublin_Bay","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Dublin_(city)"
"http://dbpedia.org/resource/Category:Dublin_Bay","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_bays"
"http://dbpedia.org/resource/Category:Dublin_Bay","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bays_of_the_Irish_Sea"
"http://dbpedia.org/resource/Category:Dublin_Bay","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bays_of_County_Dublin"
"http://dbpedia.org/resource/Category:Dublin_Bay","http://www.w3.org/2004/02/skos/core#prefLabel","Dublin Bay"
"http://dbpedia.org/resource/Category:Dublin_Bay","http://dbpedia.org/ontology/wikiPageID",19158406
"http://dbpedia.org/resource/Category:Dublin_Bay","http://dbpedia.org/ontology/wikiPageRevisionID",1108719459
"http://dbpedia.org/resource/Category:Dublin_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Dublin_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Dublin_Bay","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Dublin_Bay?oldid=1108719459&ns=14"
