"subject","predicate","object"
"http://dbpedia.org/resource/DCourseWeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/DCourseWeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System104377057"
"http://dbpedia.org/resource/DCourseWeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/DCourseWeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/DCourseWeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/DCourseWeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/DCourseWeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLearningManagementSystems"
"http://dbpedia.org/resource/DCourseWeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/DCourseWeb","http://www.w3.org/2000/01/rdf-schema#label","DCourseWeb"
"http://dbpedia.org/resource/DCourseWeb","http://www.w3.org/2000/01/rdf-schema#comment","dCourseWeb is an Internet-based application designed by Nazarene Bible College (NBC) to manage online education programs. It includes a course or learning management system, along with an advising utility for advising and scheduling both students and instructors. The system maintains historical information on instructors, students, and courses for use by administrators, instructors, and advisors. The application is both an administrative tool and an instructional tool."
"http://dbpedia.org/resource/DCourseWeb","http://xmlns.com/foaf/0.1/homepage","http://www.dcourseweb.com/"
"http://dbpedia.org/resource/DCourseWeb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Learning_management_systems"
"http://dbpedia.org/resource/DCourseWeb","http://dbpedia.org/ontology/wikiPageID",30830139
"http://dbpedia.org/resource/DCourseWeb","http://dbpedia.org/ontology/wikiPageRevisionID",1068516879
"http://dbpedia.org/resource/DCourseWeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faculty_(division)"
"http://dbpedia.org/resource/DCourseWeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usenet_newsgroup"
"http://dbpedia.org/resource/DCourseWeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington_University"
"http://dbpedia.org/resource/DCourseWeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackboard_Learning_System"
"http://dbpedia.org/resource/DCourseWeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Server_(computing)"
"http://dbpedia.org/resource/DCourseWeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Salvation_Army"
"http://dbpedia.org/resource/DCourseWeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Chrome"
"http://dbpedia.org/resource/DCourseWeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Explorer"
"http://dbpedia.org/resource/DCourseWeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turnitin"
"http://dbpedia.org/resource/DCourseWeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_advisor"
"http://dbpedia.org/resource/DCourseWeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_for_Biblical_Higher_Education"
"http://dbpedia.org/resource/DCourseWeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_classes"
"http://dbpedia.org/resource/DCourseWeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institutions"
"http://dbpedia.org/resource/DCourseWeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABHE"
"http://dbpedia.org/resource/DCourseWeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convene"
"http://dbpedia.org/resource/DCourseWeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Learning_management_systems"
