"subject","predicate","object"
"http://dbpedia.org/resource/Copyright_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Copyright_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Copyright_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Copyright_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/Copyright_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Copyright_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromVancouver"
"http://dbpedia.org/resource/Copyright_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Copyright_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Copyright_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Copyright_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Copyright_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Copyright_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1990"
"http://dbpedia.org/resource/Copyright_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Copyright_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianAlternativeRockGroups"
"http://dbpedia.org/resource/Copyright_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/Copyright_(band)","http://www.w3.org/2000/01/rdf-schema#label","Copyright (band)"
"http://dbpedia.org/resource/Copyright_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Copyright, originally spelled ©, was a Canadian alternative rock band, active in the 1990s and early 2000s."
"http://dbpedia.org/resource/Copyright_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Vancouver"
"http://dbpedia.org/resource/Copyright_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_establishments_in_British_Columbia"
"http://dbpedia.org/resource/Copyright_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1988"
"http://dbpedia.org/resource/Copyright_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_alternative_rock_groups"
"http://dbpedia.org/resource/Copyright_(band)","http://dbpedia.org/ontology/wikiPageID",3306105
"http://dbpedia.org/resource/Copyright_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1114532937
"http://dbpedia.org/resource/Copyright_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Anselmi"
"http://dbpedia.org/resource/Copyright_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slow_(band)"
"http://dbpedia.org/resource/Copyright_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Vancouver"
"http://dbpedia.org/resource/Copyright_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_establishments_in_British_Columbia"
"http://dbpedia.org/resource/Copyright_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geffen_Records"
"http://dbpedia.org/resource/Copyright_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Awards_of_1998"
"http://dbpedia.org/resource/Copyright_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Copyright_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1988"
"http://dbpedia.org/resource/Copyright_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMG_Music"
"http://dbpedia.org/resource/Copyright_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Copyright_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_alternative_rock_groups"
"http://dbpedia.org/resource/Copyright_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Award"
"http://dbpedia.org/resource/Copyright_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Award_for_Alternative_Album_of_the_Year"
"http://dbpedia.org/resource/Copyright_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maplemusic.com/artists/cop/bio.asp"
"http://dbpedia.org/resource/Copyright_(band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5169211"
"http://dbpedia.org/resource/Copyright_(band)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10286403-2"
"http://dbpedia.org/resource/Copyright_(band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s1rm8"
"http://dbpedia.org/resource/Copyright_(band)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/9af2c8b3-b08b-444e-8797-a9266957d738"
"http://dbpedia.org/resource/Copyright_(band)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Copyright_(band)"
"http://dbpedia.org/resource/Copyright_(band)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iJi5"
"http://dbpedia.org/resource/Copyright_(band)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124285691"
"http://dbpedia.org/resource/Copyright_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Copyright_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Copyright_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Copyright_(band)","http://dbpedia.org/ontology/abstract","Copyright, originally spelled ©, was a Canadian alternative rock band, active in the 1990s and early 2000s."
"http://dbpedia.org/resource/Copyright_(band)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/Copyright_(band)","http://schema.org/sameAs","http://viaf.org/viaf/122770859"
"http://dbpedia.org/resource/Copyright_(band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Copyright_(band)?oldid=1114532937&ns=0"
"http://dbpedia.org/resource/Copyright_(band)","http://dbpedia.org/ontology/wikiPageLength",2779
"http://dbpedia.org/resource/Copyright_(band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Copyright_(band)"
