"subject","predicate","object"
"http://dbpedia.org/resource/Wheaton,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Wheaton,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Wheaton,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInBarryCounty,Missouri"
"http://dbpedia.org/resource/Wheaton,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Wheaton,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Wheaton,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Wheaton,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Wheaton,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wheaton,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Wheaton,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Wheaton,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Wheaton,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wheaton,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wheaton,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInMissouri"
"http://dbpedia.org/resource/Wheaton,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Wheaton,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Wheaton,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Wheaton,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Wheaton,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Wheaton,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Wheaton,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Wheaton,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wheaton,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wheaton,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Wheaton,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wheaton,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Wheaton,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInBarryCounty,Missouri"
"http://dbpedia.org/resource/Wheaton,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Wheaton,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wheaton,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Wheaton, Missouri"
"http://dbpedia.org/resource/Wheaton,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","ويتون (ميزوري)"
"http://dbpedia.org/resource/Wheaton,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Wheaton (Missouri)"
"http://dbpedia.org/resource/Wheaton,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Wheaton (Missouri)"
"http://dbpedia.org/resource/Wheaton,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Wheaton (Misuri)"
"http://dbpedia.org/resource/Wheaton,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Вітон (Міссурі)"
"http://dbpedia.org/resource/Wheaton,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Wheaton (Missouri)"
"http://dbpedia.org/resource/Wheaton,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Wheaton (Missouri)"
"http://dbpedia.org/resource/Wheaton,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Wheaton (Missouri)"
"http://dbpedia.org/resource/Wheaton,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Wheaton, Missouri"
"http://dbpedia.org/resource/Wheaton,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Wheaton (Missouri)"
"http://dbpedia.org/resource/Wheaton,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Wheaton (Missouri)"
"http://dbpedia.org/resource/Wheaton,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","Wheaton is a city in Wheaton Township, Barry County, Missouri, United States. The population was 696 at the 2010 census."
"http://dbpedia.org/resource/Wheaton,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","Wheaton Missourieko hiri bat da. Barry konderrian kokatua dago. 2010ean 696 biztanle zituen, 1,32 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Wheaton,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","Wheaton è un comune degli Stati Uniti d'America, situato nello Stato del Missouri, nella contea di Barry."
"http://dbpedia.org/resource/Wheaton,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","Wheaton est une ville du comté de Barry, dans le Missouri, aux États-Unis. Située à l'ouest du comté, elle est incorporée en 1935."
"http://dbpedia.org/resource/Wheaton,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","Вітон (англ. Wheaton) — місто (англ. city) в США, в окрузі Баррі штату Міссурі. Населення — 696 осіб (2010)."
"http://dbpedia.org/resource/Wheaton,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","Wheaton es una ciudad ubicada en el condado de Barry en el estado estadounidense de Misuri. En el Censo de 2010 tenía una población de 696 habitantes y una densidad poblacional de 528,99 personas por km².​"
"http://dbpedia.org/resource/Wheaton,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","Wheaton – miasto w Stanach Zjednoczonych, w stanie Missouri, w hrabstwie Barry."
"http://dbpedia.org/resource/Wheaton,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","Wheaton é uma cidade localizada no estado americano de Missouri, no Condado de Barry."
