"subject","predicate","object"
"http://dbpedia.org/resource/Pod_Duang","http://www.w3.org/2000/01/rdf-schema#label","Pod Duang"
"http://dbpedia.org/resource/Pod_Duang","http://dbpedia.org/ontology/wikiPageID",68234707
"http://dbpedia.org/resource/Pod_Duang","http://dbpedia.org/ontology/wikiPageRevisionID",1036621441
"http://dbpedia.org/resource/Pod_Duang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullet_money"
"http://dbpedia.org/resource/Pod_Duang","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bullet_money"
"http://dbpedia.org/resource/Pod_Duang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_avoided_double_redirect"
"http://dbpedia.org/resource/Pod_Duang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Pod_Duang","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pod_Duang?oldid=1036621441&ns=0"
"http://dbpedia.org/resource/Pod_Duang","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/Pod_Duang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pod_Duang"
