"subject","predicate","object"
"http://dbpedia.org/resource/Cast-iron_cookware","http://www.w3.org/2000/01/rdf-schema#label","Cast-iron cookware"
"http://dbpedia.org/resource/Cast-iron_cookware","http://www.w3.org/2000/01/rdf-schema#label","Marmite en fonte"
"http://dbpedia.org/resource/Cast-iron_cookware","http://www.w3.org/2000/01/rdf-schema#label","Чавунний посуд"
"http://dbpedia.org/resource/Cast-iron_cookware","http://www.w3.org/2000/01/rdf-schema#label","生鐵廚具"
"http://dbpedia.org/resource/Cast-iron_cookware","http://www.w3.org/2000/01/rdf-schema#label","Utensilios de hierro fundido"
"http://dbpedia.org/resource/Cast-iron_cookware","http://www.w3.org/2000/01/rdf-schema#label","Чугунная посуда"
"http://dbpedia.org/resource/Cast-iron_cookware","http://www.w3.org/2000/01/rdf-schema#label","Litinové nádobí"
"http://dbpedia.org/resource/Cast-iron_cookware","http://www.w3.org/2000/01/rdf-schema#comment","Чаву́нний по́суд — посуд, що його виготовляють з чавуну. Використовується головним чином для смажіння і тушіння. Випускається з чистого чавуну без покриття і з покриттям склоемаллю. З чавуну виготовляють чавунці, сковорідки, казани, баняки, качатниці, кокотниці, тецубіни тощо."
"http://dbpedia.org/resource/Cast-iron_cookware","http://www.w3.org/2000/01/rdf-schema#comment","Чугунная посуда — посуда, отлитая из чугуна, ценится за способность долго сохранять тепло. Чугунная посуда может быть изготовлена при низком уровне доступных технологий. При обжиге и последующей готовке, на поверхности чугунной посуды образуется нагар обладающий антипригарными свойствами и защищающий посуду от ржавчины. Из чугуна изготавливают такую посуду как например пресс для панини, вафельницы, , чугуны, сковороды, фритюрницы, тэцубины, вок, грили и гридли."
"http://dbpedia.org/resource/Cast-iron_cookware","http://www.w3.org/2000/01/rdf-schema#comment","生鐵廚具是一種耐熱性跟保溫性都很高的烹飪工具。特點是比較重，傳統的生鐵廚具，因爲沒有凃層，缺點是容易生銹，所以現在除了酒樓外，很少在家庭裏使用。 新型的生鐵廚具都加了凃層，最普遍的是廚具成型后，以高溫加熱氧化表面成爲氧化層，此氧化層除了能保護廚具較能抵禦生銹，在高溫煮食時，也能成爲一層防粘膜。 新型的生鐵廚具，加了搪瓷在外，完全阻隔廚具與空氣的接觸，所以完全不會生銹，但價格較高。 生鐵廚具非常適合於炒菜，溫度穩定，菜不會出水，菜汁保留在菜裏面。也適合用於，油炸等需要平均溫度的煮食方法。 保養無凃層生鐵廚具由於非常容易生銹，每次使用之後都需要塗一層薄薄的油作保養，新買回來的無凃層生鐵廚具，由於脫模後從沒有用過，所以要經過所謂""開鑊""，才能用，方法是加豬油韭菜煮了，隔天才清理後就能用。氧化層生鐵廚具用后擦乾，加溫去水，一般都不會生銹，長期不用的話，塗一層薄薄的油作保養。加了搪瓷的生鐵廚具，幾乎不用保養，用后洗乾淨就行。"
"http://dbpedia.org/resource/Cast-iron_cookware","http://www.w3.org/2000/01/rdf-schema#comment","Heavy-duty cookware made of cast iron is valued for its heat retention, durability, ability to maintain high temperatures for longer time duration, and non-stick cooking when properly seasoned. Seasoning is also used to protect bare cast iron from rust. Types of cast iron cookware include frying pans, dutch ovens, griddles, waffle irons, flattop grills, panini presses, crepe makers, deep fryers, tetsubin, woks, potjies, and karahi."
"http://dbpedia.org/resource/Cast-iron_cookware","http://www.w3.org/2000/01/rdf-schema#comment","Los utensilios de cocina de alta resistencia hechos de hierro fundido se valoran por su retención de calor, durabilidad, capacidad para usarse a temperaturas muy altas y cuando se tratan o ""curan"" adecuadamente. El curado también se usa para proteger el hierro fundido de la oxidación. Los utensilios de cocina de hierro fundido incluyen sartenes, hornos holandeses, planchas, planchas de gofres, parrillas flattop, prensas panini, creperas, freidoras, , woks, potjies, y karahi ."
"http://dbpedia.org/resource/Cast-iron_cookware","http://www.w3.org/2000/01/rdf-schema#comment","Litinové nádobí je nádobí vyrobené z litiny. Ta má řadu vlastností, z čehož ceněné je především výborné vedení tepla a zároveň zachování tvarové stálosti ve vysoké teplotě. Z toho důvodu se litina využívá i pro výrobu krbových roštů. Své uplatnění si našla i při výrobě nádobí, které se dá použít jak na ohřevu, tak v troubě. Naopak se nesmí použít myčka ani mycí a čisticí prostředky."
"http://dbpedia.org/resource/Cast-iron_cookware","http://www.w3.org/2000/01/rdf-schema#comment","Une marmite en fonte est un récipient métallique destiné à la cuisson des aliments, ainsi qu'au chauffage de l'eau."
"http://dbpedia.org/resource/Cast-iron_cookware","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lecreuset_lamama-enzomari.jpg"
"http://dbpedia.org/resource/Cast-iron_cookware","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cast-Iron-Pan.jpg"
"http://dbpedia.org/resource/Cast-iron_cookware","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dutch_Oven_-McClures_Magazine.jpg"
"http://dbpedia.org/resource/Cast-iron_cookware","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cooking_vessels"
"http://dbpedia.org/resource/Cast-iron_cookware","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cast_iron"
"http://dbpedia.org/resource/Cast-iron_cookware","http://dbpedia.org/ontology/wikiPageID",3215084
"http://dbpedia.org/resource/Cast-iron_cookware","http://dbpedia.org/ontology/wikiPageRevisionID",1121503869
"http://dbpedia.org/resource/Cast-iron_cookware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminum"
"http://dbpedia.org/resource/Cast-iron_cookware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rust"
"http://dbpedia.org/resource/Cast-iron_cookware","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anemia"
