"subject","predicate","object"
"http://dbpedia.org/resource/The_Moment's_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEvanParkerAlbums"
"http://dbpedia.org/resource/The_Moment's_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Moment's_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Moment's_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009Albums"
"http://dbpedia.org/resource/The_Moment's_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Moment's_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Moment's_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Moment's_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Moment's_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Moment's_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Moment's_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/The_Moment's_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Moment's_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Moment's_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Moment's_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/The_Moment's_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/The_Moment's_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/The_Moment's_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Moment's_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatECMRecordsLiveAlbums"
"http://dbpedia.org/resource/The_Moment's_Energy","http://www.w3.org/2000/01/rdf-schema#label","The Moment’s Energy"
"http://dbpedia.org/resource/The_Moment's_Energy","http://www.w3.org/2000/01/rdf-schema#label","The Moment's Energy"
"http://dbpedia.org/resource/The_Moment's_Energy","http://www.w3.org/2000/01/rdf-schema#label","The Moment's Energy"
"http://dbpedia.org/resource/The_Moment's_Energy","http://www.w3.org/2000/01/rdf-schema#comment","The Moment's Energy is an album by British saxophonist and improvisor Evan Parker's Electro-Acoustic Ensemble recorded at the Lawrence Batley Theatre in 2007 and released on the ECM label."
"http://dbpedia.org/resource/The_Moment's_Energy","http://www.w3.org/2000/01/rdf-schema#comment","The Moment’s Energy ist das fünfte Musikalbum des Evan Parker Electro-Acoustic Ensemble. Es wurde im November 2007 im Lawrence Batley Theatre, Huddersfield aufgenommen und erschienen 2009 bei ECM."
"http://dbpedia.org/resource/The_Moment's_Energy","http://www.w3.org/2000/01/rdf-schema#comment","The Moment's Energy is een compositie met improvisatie van Evan Parker. De titel is ontleend aan het boek Father Reason van Rumi. Parker componeert in de stijl van de elektroakoestische muziek en dat geeft problemen, ook in dit geval, waar deze muziek in te delen is. Er zitten elementen in van klassieke muziek (deel van het instrumentarium en theorie), jazz (met name freejazz) maar ook ambient (constant ondefinieerbaar geluid). Het stuk ontbeert ritme, maatvoering en melodie. Het klinkt als een compositie, die geheel uiteen is gevallen en iemand heeft die stukjes lukraak achter elkaar gelegd en opnieuw proberen uit te voeren; sampling. Daarbij neemt het aantal musici delen van Evan Parker Electro-Acoustic Ensemble de laatste jaren toe. Begonnen als een sextet is The Moment’s Energy een wer"
"http://dbpedia.org/resource/The_Moment's_Energy","http://dbpedia.org/property/name","The Moment's Energy"
"http://dbpedia.org/resource/The_Moment's_Energy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Moment's_Energy.jpg"
"http://dbpedia.org/resource/The_Moment's_Energy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Evan_Parker_live_albums"
"http://dbpedia.org/resource/The_Moment's_Energy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_live_albums"
"http://dbpedia.org/resource/The_Moment's_Energy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ECM_Records_live_albums"
"http://dbpedia.org/resource/The_Moment's_Energy","http://dbpedia.org/ontology/wikiPageID",33788018
"http://dbpedia.org/resource/The_Moment's_Energy","http://dbpedia.org/ontology/wikiPageRevisionID",1083292254
"http://dbpedia.org/resource/The_Moment's_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/The_Moment's_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_About_Jazz"
"http://dbpedia.org/resource/The_Moment's_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Batley_Theatre"
"http://dbpedia.org/resource/The_Moment's_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piccolo_trumpet"
"http://dbpedia.org/resource/The_Moment's_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Guy"
"http://dbpedia.org/resource/The_Moment's_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Ryan"
"http://dbpedia.org/resource/The_Moment's_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ECM_Records"
"http://dbpedia.org/resource/The_Moment's_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Vecchi"
"http://dbpedia.org/resource/The_Moment's_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Evans_(musician)"
"http://dbpedia.org/resource/The_Moment's_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_bass"
"http://dbpedia.org/resource/The_Moment's_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Evan_Parker_live_albums"
"http://dbpedia.org/resource/The_Moment's_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Prati"
"http://dbpedia.org/resource/The_Moment's_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trumpet"
"http://dbpedia.org/resource/The_Moment's_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shō_(instrument)"
"http://dbpedia.org/resource/The_Moment's_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarinet"
"http://dbpedia.org/resource/The_Moment's_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percussion"
"http://dbpedia.org/resource/The_Moment's_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/The_Moment's_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agustí_Fernandez"
"http://dbpedia.org/resource/The_Moment's_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prepared_piano"
"http://dbpedia.org/resource/The_Moment's_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DownBeat"
"http://dbpedia.org/resource/The_Moment's_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_live_albums"
"http://dbpedia.org/resource/The_Moment's_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Casserley"
"http://dbpedia.org/resource/The_Moment's_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_clarinet"
