"subject","predicate","object"
"http://dbpedia.org/resource/Fulvous-breasted_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfIndia"
"http://dbpedia.org/resource/Fulvous-breasted_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fulvous-breasted_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Fulvous-breasted_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Fulvous-breasted_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfNepal"
"http://dbpedia.org/resource/Fulvous-breasted_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fulvous-breasted_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fulvous-breasted_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfBangladesh"
"http://dbpedia.org/resource/Fulvous-breasted_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfBhutan"
"http://dbpedia.org/resource/Fulvous-breasted_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfPakistan"
"http://dbpedia.org/resource/Fulvous-breasted_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWoodpeckers"
"http://dbpedia.org/resource/Fulvous-breasted_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woodpecker101838598"
"http://dbpedia.org/resource/Fulvous-breasted_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Fulvous-breasted_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Fulvous-breasted_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1818"
"http://dbpedia.org/resource/Fulvous-breasted_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Fulvous-breasted_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PiciformBird101838038"
"http://dbpedia.org/resource/Fulvous-breasted_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Fulvous-breasted_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Fulvous-breasted_woodpecker","http://www.w3.org/2000/01/rdf-schema#label","Желтогрудый дятел"
"http://dbpedia.org/resource/Fulvous-breasted_woodpecker","http://www.w3.org/2000/01/rdf-schema#label","Dendrocopos macei"
"http://dbpedia.org/resource/Fulvous-breasted_woodpecker","http://www.w3.org/2000/01/rdf-schema#label","Vaalborstspecht"
"http://dbpedia.org/resource/Fulvous-breasted_woodpecker","http://www.w3.org/2000/01/rdf-schema#label","茶胸斑啄木鸟"
"http://dbpedia.org/resource/Fulvous-breasted_woodpecker","http://www.w3.org/2000/01/rdf-schema#label","Caladi ulam"
"http://dbpedia.org/resource/Fulvous-breasted_woodpecker","http://www.w3.org/2000/01/rdf-schema#label","Isabellaspett"
"http://dbpedia.org/resource/Fulvous-breasted_woodpecker","http://www.w3.org/2000/01/rdf-schema#label","Dendrocopos macei"
"http://dbpedia.org/resource/Fulvous-breasted_woodpecker","http://www.w3.org/2000/01/rdf-schema#label","Dendrocopos macei"
"http://dbpedia.org/resource/Fulvous-breasted_woodpecker","http://www.w3.org/2000/01/rdf-schema#label","Isabellbrustspecht"
"http://dbpedia.org/resource/Fulvous-breasted_woodpecker","http://www.w3.org/2000/01/rdf-schema#label","Fulvous-breasted woodpecker"
"http://dbpedia.org/resource/Fulvous-breasted_woodpecker","http://www.w3.org/2000/01/rdf-schema#label","Picot garser de Macé"
"http://dbpedia.org/resource/Fulvous-breasted_woodpecker","http://www.w3.org/2000/01/rdf-schema#label","Pic de Macé"
