"subject","predicate","object"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Most_Sensational_Actress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Most_Sensational_Actress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Most_Sensational_Actress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Most_Sensational_Actress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Most_Sensational_Actress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBollywoodMovieAwards"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Most_Sensational_Actress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Most_Sensational_Actress","http://www.w3.org/2000/01/rdf-schema#label","Bollywood Movie Award – Aktris Paling Sensasional"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Most_Sensational_Actress","http://www.w3.org/2000/01/rdf-schema#label","Bollywood Movie Award – Most Sensational Actress"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Most_Sensational_Actress","http://www.w3.org/2000/01/rdf-schema#comment","The winners are listed below:-"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Most_Sensational_Actress","http://www.w3.org/2000/01/rdf-schema#comment","Berikut daftar pemenangnya:-"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Most_Sensational_Actress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_for_actresses"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Most_Sensational_Actress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bollywood_Movie_Awards"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Most_Sensational_Actress","http://dbpedia.org/ontology/wikiPageID",11054300
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Most_Sensational_Actress","http://dbpedia.org/ontology/wikiPageRevisionID",1098053478
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Most_Sensational_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_India"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Most_Sensational_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aishwarya_Rai"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Most_Sensational_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bollywood"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Most_Sensational_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urmila_Matondkar"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Most_Sensational_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karisma_Kapoor"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Most_Sensational_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyaar_Tune_Kya_Kiya"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Most_Sensational_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hema_Malini"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Most_Sensational_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bollywood_Movie_Awards"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Most_Sensational_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duplicate_(1998_film)"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Most_Sensational_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taal_(film)"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Most_Sensational_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghban_(2003_film)"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Most_Sensational_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bollywood_Movie_Awards"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Most_Sensational_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakti:_The_Power"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Most_Sensational_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_for_actresses"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Most_Sensational_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juhi_Chawla"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Most_Sensational_Actress","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110705085218/http:/www.bollywoodawards.com/"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Most_Sensational_Actress","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4939862"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Most_Sensational_Actress","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qzfw1"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Most_Sensational_Actress","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bollywood_Movie_Award_–_Aktris_Paling_Sensasional"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Most_Sensational_Actress","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4aNXT"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Most_Sensational_Actress","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bollywood_Film_Ödülleri_–_En_Sansasyonel_Oyuncu_(kadın)"
"http://dbpedia.org/resource/Bollywood_Movie_Award_–_Most_Sensational_Actress","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
