"subject","predicate","object"
"http://dbpedia.org/resource/Ardcanaght_Stones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Ardcanaght_Stones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ardcanaght_Stones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ardcanaght_Stones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ardcanaght_Stones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ardcanaght_Stones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Ardcanaght_Stones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ardcanaght_Stones","http://www.w3.org/2000/01/rdf-schema#label","Clocha Oghaim Aird Chánachta"
"http://dbpedia.org/resource/Ardcanaght_Stones","http://www.w3.org/2000/01/rdf-schema#label","Ardcanaght Stones"
"http://dbpedia.org/resource/Ardcanaght_Stones","http://www.w3.org/2000/01/rdf-schema#comment","Séadchomhartha Náisiúnta (430) is ea an dá chloch, Clocha Oghaim Aird Chánachta, (CIIC 246), suite i gContae Chiarraí, Éire."
"http://dbpedia.org/resource/Ardcanaght_Stones","http://www.w3.org/2000/01/rdf-schema#comment","The Ardcanaght Stones are a pair of ogham stones (CIIC 246) forming a National Monument located in County Kerry, Ireland."
"http://dbpedia.org/resource/Ardcanaght_Stones","http://xmlns.com/foaf/0.1/name","Ardcanaght Ogham Stones"
"http://dbpedia.org/resource/Ardcanaght_Stones","http://dbpedia.org/property/name","Ardcanaght Ogham Stones"
"http://dbpedia.org/resource/Ardcanaght_Stones","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.1690559387207
"http://dbpedia.org/resource/Ardcanaght_Stones","http://www.w3.org/2003/01/geo/wgs84_pos#long",-9.725829124450684
"http://dbpedia.org/resource/Ardcanaght_Stones","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ardcanaght_Smaller_Ogham_Stone.jpg"
"http://dbpedia.org/resource/Ardcanaght_Stones","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ardcanaght_larger_Ogham_Stone.jpg"
"http://dbpedia.org/resource/Ardcanaght_Stones","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Castlemaine,_County_Kerry"
"http://dbpedia.org/resource/Ardcanaght_Stones","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/County_Kerry"
"http://dbpedia.org/resource/Ardcanaght_Stones","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Ardcanaght_Stones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ogham_inscriptions"
"http://dbpedia.org/resource/Ardcanaght_Stones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Monuments_in_County_Kerry"
"http://dbpedia.org/resource/Ardcanaght_Stones","http://dbpedia.org/ontology/wikiPageID",55031144
"http://dbpedia.org/resource/Ardcanaght_Stones","http://dbpedia.org/ontology/wikiPageRevisionID",1124790282
"http://dbpedia.org/resource/Ardcanaght_Stones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ardcanaght_Smaller_Ogham_Stone.jpg"
"http://dbpedia.org/resource/Ardcanaght_Stones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ardcanaght_larger_Ogham_Stone.jpg"
"http://dbpedia.org/resource/Ardcanaght_Stones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castlemaine,_County_Kerry"
"http://dbpedia.org/resource/Ardcanaght_Stones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Monuments_in_County_Kerry"
"http://dbpedia.org/resource/Ardcanaght_Stones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Kerry"
"http://dbpedia.org/resource/Ardcanaght_Stones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ogham_inscriptions"
"http://dbpedia.org/resource/Ardcanaght_Stones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menhir"
"http://dbpedia.org/resource/Ardcanaght_Stones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Ardcanaght_Stones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Monument_(Ireland)"
"http://dbpedia.org/resource/Ardcanaght_Stones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cillín"
"http://dbpedia.org/resource/Ardcanaght_Stones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Maine_(County_Kerry)"
"http://dbpedia.org/resource/Ardcanaght_Stones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogham"
"http://dbpedia.org/resource/Ardcanaght_Stones","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Clocha_Oghaim_Aird_Chánachta"
"http://dbpedia.org/resource/Ardcanaght_Stones","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q38251860"
"http://dbpedia.org/resource/Ardcanaght_Stones","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3YMRY"
"http://dbpedia.org/resource/Ardcanaght_Stones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ardcanaght_Stones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Ardcanaght_Stones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ardcanaght_Stones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/Ardcanaght_Stones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_historic_site"
"http://dbpedia.org/resource/Ardcanaght_Stones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ardcanaght_Stones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Ardcanaght_Stones","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ardcanaght_larger_Ogham_Stone.jpg?width=300"
"http://dbpedia.org/resource/Ardcanaght_Stones","http://dbpedia.org/property/built","c. AD 300–800"
"http://dbpedia.org/resource/Ardcanaght_Stones","http://dbpedia.org/property/designation","National Monument of Ireland"
"http://dbpedia.org/resource/Ardcanaght_Stones","http://dbpedia.org/property/designation1Number",430
"http://dbpedia.org/resource/Ardcanaght_Stones","http://dbpedia.org/property/designation1Offname","Ardcannaght"
"http://dbpedia.org/resource/Ardcanaght_Stones","http://dbpedia.org/property/location","http://dbpedia.org/resource/County_Kerry"
"http://dbpedia.org/resource/Ardcanaght_Stones","http://dbpedia.org/property/location","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Ardcanaght_Stones","http://dbpedia.org/property/location","Ardcanaght, Castlemaine,"
"http://dbpedia.org/resource/Ardcanaght_Stones","http://dbpedia.org/property/locmapin","Ireland"
"http://dbpedia.org/resource/Ardcanaght_Stones","http://dbpedia.org/property/nativeName","Clocha Oghaim Ard Cánachta"
"http://dbpedia.org/resource/Ardcanaght_Stones","http://dbpedia.org/property/owner","private"
"http://dbpedia.org/resource/Ardcanaght_Stones","http://dbpedia.org/property/type","ogham stones"
"http://dbpedia.org/resource/Ardcanaght_Stones","http://www.georss.org/georss/point","52.169057 -9.725829"
"http://dbpedia.org/resource/Ardcanaght_Stones","http://dbpedia.org/ontology/abstract","The Ardcanaght Stones are a pair of ogham stones (CIIC 246) forming a National Monument located in County Kerry, Ireland."
"http://dbpedia.org/resource/Ardcanaght_Stones","http://dbpedia.org/ontology/abstract","Séadchomhartha Náisiúnta (430) is ea an dá chloch, Clocha Oghaim Aird Chánachta, (CIIC 246), suite i gContae Chiarraí, Éire."
"http://dbpedia.org/resource/Ardcanaght_Stones","http://dbpedia.org/property/nativeLanguage","ga"
"http://dbpedia.org/resource/Ardcanaght_Stones","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ardcanaght_Stones?oldid=1124790282&ns=0"
"http://dbpedia.org/resource/Ardcanaght_Stones","http://dbpedia.org/ontology/wikiPageLength",3793
"http://dbpedia.org/resource/Ardcanaght_Stones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ardcanaght_Stones"
"http://dbpedia.org/resource/Ardcanaght_Stones","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-9.7258291244507 52.169055938721)"
