"subject","predicate","object"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://www.w3.org/2000/01/rdf-schema#label","Rogue (2017 film)"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://www.w3.org/2000/01/rdf-schema#comment","Rogue is a 2017 Indian action thriller film directed by Puri Jagannadh and shot simultaneously in Telugu and Kannada languages. The film introduces Ishan in the lead role, along with Mannara Chopra and Angela Krislinzki playing the female leads. Filming began in November 2015 and the first trailer was out on 1 March 2017. Ishan won SIIMA Award for Best Male Debut (Telugu) at 7th SIIMA."
"http://dbpedia.org/resource/Rogue_(2017_film)","http://xmlns.com/foaf/0.1/name","Rogue"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://dbpedia.org/property/name","Rogue"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rogue_movie_poster.jpg"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Kannada-language_films"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_action_thriller_films"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_action_thriller_films"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_films"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Puri_Jagannadh"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Telugu-language_films"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_multilingual_films"
"http://dbpedia.org/resource/Rogue_(2017_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_multilingual_films"
