"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Paul-d'Espis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saint-Paul-d'Espis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Saint-Paul-d'Espis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Saint-Paul-d'Espis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Saint-Paul-d'Espis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Saint-Paul-d'Espis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Saint-Paul-d'Espis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Saint-Paul-d'Espis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Saint-Paul-d'Espis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saint-Paul-d'Espis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saint-Paul-d'Espis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfTarn-et-Garonne"
"http://dbpedia.org/resource/Saint-Paul-d'Espis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Saint-Paul-d'Espis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Saint-Paul-d'Espis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saint-Paul-d'Espis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Saint-Paul-d'Espis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Saint-Paul-d'Espis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saint-Paul-d'Espis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Saint-Paul-d'Espis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Saint-Paul-d'Espis","http://www.w3.org/2000/01/rdf-schema#label","Saint-Paul-d’Espis"
"http://dbpedia.org/resource/Saint-Paul-d'Espis","http://www.w3.org/2000/01/rdf-schema#label","圣保罗代斯皮"
"http://dbpedia.org/resource/Saint-Paul-d'Espis","http://www.w3.org/2000/01/rdf-schema#label","Сен-Поль-д'Еспі"
"http://dbpedia.org/resource/Saint-Paul-d'Espis","http://www.w3.org/2000/01/rdf-schema#label","Sent Paul dels Pins"
"http://dbpedia.org/resource/Saint-Paul-d'Espis","http://www.w3.org/2000/01/rdf-schema#label","Saint-Paul-d'Espis"
"http://dbpedia.org/resource/Saint-Paul-d'Espis","http://www.w3.org/2000/01/rdf-schema#label","Saint-Paul-d’Espis"
"http://dbpedia.org/resource/Saint-Paul-d'Espis","http://www.w3.org/2000/01/rdf-schema#label","Saint-Paul-d'Espis"
"http://dbpedia.org/resource/Saint-Paul-d'Espis","http://www.w3.org/2000/01/rdf-schema#label","Saint-Paul-d'Espis"
"http://dbpedia.org/resource/Saint-Paul-d'Espis","http://www.w3.org/2000/01/rdf-schema#label","Saint-Paul-d'Espis"
"http://dbpedia.org/resource/Saint-Paul-d'Espis","http://www.w3.org/2000/01/rdf-schema#label","Saint-Paul-d'Espis"
"http://dbpedia.org/resource/Saint-Paul-d'Espis","http://www.w3.org/2000/01/rdf-schema#label","Saint-Paul-d'Espis"
"http://dbpedia.org/resource/Saint-Paul-d'Espis","http://www.w3.org/2000/01/rdf-schema#label","Saint-Paul-d'Espis"
"http://dbpedia.org/resource/Saint-Paul-d'Espis","http://www.w3.org/2000/01/rdf-schema#label","Saint-Paul-d'Espis"
"http://dbpedia.org/resource/Saint-Paul-d'Espis","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Paul-d’Espis ist eine Gemeinde im Südwesten Frankreichs im Département Tarn-et-Garonne in der Region Okzitanien (vor 2016 Midi-Pyrénées). Sie hat 566 Einwohner (Stand: 1. Januar 2019), gehört zum Arrondissement Castelsarrasin und ist Teil des Kantons Valence. Die Einwohner werden Saint-Paulais genannt."
"http://dbpedia.org/resource/Saint-Paul-d'Espis","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Paul-d'Espis är en kommun i departementet Tarn-et-Garonne i regionen Occitanien i södra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Castelsarrasin. År 2019 hade Saint-Paul-d'Espis 566 invånare."
"http://dbpedia.org/resource/Saint-Paul-d'Espis","http://www.w3.org/2000/01/rdf-schema#comment","Сен-Поль-д'Еспі́ (фр. Saint-Paul-d'Espis) — муніципалітет у Франції, у регіоні Окситанія, департамент Тарн і Гаронна. Населення — 606 осіб (2011). Муніципалітет розташований на відстані близько 540 км на південь від Парижа, 75 км на північний захід від Тулузи, 34 км на північний захід від Монтобана."
"http://dbpedia.org/resource/Saint-Paul-d'Espis","http://www.w3.org/2000/01/rdf-schema#comment","圣保罗代斯皮（法語：Saint-Paul-d'Espis）是法国奧克西塔尼大區塔恩-加龙省的一个市镇，属于卡斯泰尔萨拉桑区。该市镇2009年时的人口 为578人。"
"http://dbpedia.org/resource/Saint-Paul-d'Espis","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Paul-d'Espis is een gemeente in het Franse departement Tarn-et-Garonne (regio Occitanie) en telt 603 inwoners (2005). De plaats maakt deel uit van het arrondissement Castelsarrasin."
