"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://www.w3.org/2000/01/rdf-schema#label","Joseph Thorpe Elliston"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Thorpe Elliston (1779 - November 10, 1856) was an American silversmith, planter and politician. He served as the fourth mayor of Nashville, Tennessee from 1814 to 1817. He owned land in mid-town Nashville, on parts of modern-day Centennial Park, Vanderbilt University, and adjacent West End Park."
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://xmlns.com/foaf/0.1/name","Joseph Thorpe Elliston"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://dbpedia.org/property/name","Joseph Thorpe Elliston"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Thorp_Elliston_by_Washington_B._Cooper,_circa_1840.png"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Culpeper,_Virginia"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://dbpedia.org/property/deathPlace","Nashville, Tennessee, U.S."
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://dbpedia.org/ontology/deathDate",1856-11-10
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://dbpedia.org/property/birthPlace","Culpeper, Virginia, U.S."
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1856_deaths"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1779_births"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_Nashville,_Tennessee"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_planters"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silversmiths"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Mount_Olivet_Cemetery_(Nashville)"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Culpeper,_Virginia"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://dbpedia.org/ontology/wikiPageID",57038851
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://dbpedia.org/ontology/wikiPageRevisionID",1105666566
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centennial_Park_(Nashville)"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Performing_Arts_Center"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKendree_United_Methodist_Church"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1856_deaths"
"http://dbpedia.org/resource/Joseph_Thorpe_Elliston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1779_births"
