"subject","predicate","object"
"http://dbpedia.org/resource/Skeldergate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Skeldergate","http://www.w3.org/2000/01/rdf-schema#label","Skeldergate"
"http://dbpedia.org/resource/Skeldergate","http://www.w3.org/2000/01/rdf-schema#comment","Skeldergate is a street in the city centre of York, in England. The street is now primarily residential, with many of its warehouse buildings having been converted into apartments."
"http://dbpedia.org/resource/Skeldergate","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.95560073852539
"http://dbpedia.org/resource/Skeldergate","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.083699941635132
"http://dbpedia.org/resource/Skeldergate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/House_in_Skeldergate,_York_(4359352301).jpg"
"http://dbpedia.org/resource/Skeldergate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skeldergate_-_Bishopsgate_Street_-_geograph.org.uk_-_1730201.jpg"
"http://dbpedia.org/resource/Skeldergate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_York"
"http://dbpedia.org/resource/Skeldergate","http://dbpedia.org/ontology/wikiPageID",65103325
"http://dbpedia.org/resource/Skeldergate","http://dbpedia.org/ontology/wikiPageRevisionID",1123295655
"http://dbpedia.org/resource/Skeldergate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ouse_Bridge,_York"
"http://dbpedia.org/resource/Skeldergate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skeldergate_House_Hotel"
"http://dbpedia.org/resource/Skeldergate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Carr_(architect)"
"http://dbpedia.org/resource/Skeldergate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Skeldergate_-_Bishopsgate_Street_-_geograph.org.uk_-_1730201.jpg"
"http://dbpedia.org/resource/Skeldergate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York"
"http://dbpedia.org/resource/Skeldergate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorvik"
"http://dbpedia.org/resource/Skeldergate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Ouse,_Yorkshire"
"http://dbpedia.org/resource/Skeldergate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Street_(York)"
