"subject","predicate","object"
"http://dbpedia.org/resource/Caenocentrotus_gibbosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Caenocentrotus_gibbosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Caenocentrotus_gibbosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1846"
"http://dbpedia.org/resource/Caenocentrotus_gibbosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Caenocentrotus_gibbosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Caenocentrotus_gibbosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Caenocentrotus_gibbosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Caenocentrotus_gibbosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Caenocentrotus_gibbosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Caenocentrotus_gibbosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Caenocentrotus_gibbosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Caenocentrotus_gibbosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caenocentrotus_gibbosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Caenocentrotus_gibbosus","http://www.w3.org/2000/01/rdf-schema#label","Caenocentrotus gibbosus"
"http://dbpedia.org/resource/Caenocentrotus_gibbosus","http://www.w3.org/2000/01/rdf-schema#label","Caenocentrotus gibbosus"
"http://dbpedia.org/resource/Caenocentrotus_gibbosus","http://www.w3.org/2000/01/rdf-schema#label","Caenocentrotus gibbosus"
"http://dbpedia.org/resource/Caenocentrotus_gibbosus","http://www.w3.org/2000/01/rdf-schema#label","Caenocentrotus gibbosus"
"http://dbpedia.org/resource/Caenocentrotus_gibbosus","http://www.w3.org/2000/01/rdf-schema#comment","Caenocentrotus gibbosus is een zee-egel uit de familie Echinometridae. De wetenschappelijke naam van de soort werd in 1846 gepubliceerd door Louis Agassiz."
"http://dbpedia.org/resource/Caenocentrotus_gibbosus","http://www.w3.org/2000/01/rdf-schema#comment","Caenocentrotus gibbosus (L. Agassiz, in L. Agassiz & Desor, 1846), unica specie del genere Caenocentrotus, è un riccio di mare appartenente alla famiglia Echinometridae."
"http://dbpedia.org/resource/Caenocentrotus_gibbosus","http://www.w3.org/2000/01/rdf-schema#comment","Caenocentrotus gibbosus is a species of sea urchins of the Family Echinometridae. Their armour is covered with spines. Caenocentrotus gibbosus was first scientifically described in 1846 by L. Agassiz, in L. Agassiz & Desor."
"http://dbpedia.org/resource/Caenocentrotus_gibbosus","http://www.w3.org/2000/01/rdf-schema#comment","Caenocentrotus gibbosus, unique représentant du genre Caenocentrotus, est une espèce d’oursins réguliers de la famille des Echinometridae, que l'on rencontre sur les côtes pacifiques de l'Amérique centrale."
"http://dbpedia.org/resource/Caenocentrotus_gibbosus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animals_described_in_1846"
"http://dbpedia.org/resource/Caenocentrotus_gibbosus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Echinometridae"
"http://dbpedia.org/resource/Caenocentrotus_gibbosus","http://dbpedia.org/ontology/wikiPageID",39689491
"http://dbpedia.org/resource/Caenocentrotus_gibbosus","http://dbpedia.org/ontology/wikiPageRevisionID",1011486625
"http://dbpedia.org/resource/Caenocentrotus_gibbosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_urchin"
"http://dbpedia.org/resource/Caenocentrotus_gibbosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Caenocentrotus_gibbosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echinodermata"
"http://dbpedia.org/resource/Caenocentrotus_gibbosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Echinometridae"
