"subject","predicate","object"
"http://dbpedia.org/resource/Anglican_Diocese_of_Lagos","http://www.w3.org/2000/01/rdf-schema#label","Anglican Diocese of Lagos"
"http://dbpedia.org/resource/Anglican_Diocese_of_Lagos","http://www.w3.org/2000/01/rdf-schema#comment","The Anglican Diocese of Lagos is one of 13 dioceses within the Anglican Province of Lagos, itself one of 14 provinces within the Church of Nigeria. The current bishop is Humphrey Bamisebi Olumakaiye who succeeded Ephraim Ademowo."
"http://dbpedia.org/resource/Anglican_Diocese_of_Lagos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_Nigeria_dioceses"
"http://dbpedia.org/resource/Anglican_Diocese_of_Lagos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dioceses_of_the_Province_of_Lagos"
"http://dbpedia.org/resource/Anglican_Diocese_of_Lagos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_bishops_of_Lagos"
"http://dbpedia.org/resource/Anglican_Diocese_of_Lagos","http://dbpedia.org/ontology/wikiPageID",66038659
"http://dbpedia.org/resource/Anglican_Diocese_of_Lagos","http://dbpedia.org/ontology/wikiPageRevisionID",1107050821
"http://dbpedia.org/resource/Anglican_Diocese_of_Lagos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Johnson_(priest)"
"http://dbpedia.org/resource/Anglican_Diocese_of_Lagos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Ajayi_Crowther"
"http://dbpedia.org/resource/Anglican_Diocese_of_Lagos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_the_Province_of_West_Africa"
"http://dbpedia.org/resource/Anglican_Diocese_of_Lagos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Dioces_on_the_Niger"
"http://dbpedia.org/resource/Anglican_Diocese_of_Lagos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benin_City"
"http://dbpedia.org/resource/Anglican_Diocese_of_Lagos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolphus_Howells"
"http://dbpedia.org/resource/Anglican_Diocese_of_Lagos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Nigeria"
"http://dbpedia.org/resource/Anglican_Diocese_of_Lagos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Abiodun_Adetiloye"
"http://dbpedia.org/resource/Anglican_Diocese_of_Lagos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Wesleyan_Mission"
"http://dbpedia.org/resource/Anglican_Diocese_of_Lagos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Johnson_(Assistant_Bishop_of_Western_Equatorial_Africa)"
"http://dbpedia.org/resource/Anglican_Diocese_of_Lagos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_and_Foreign_Bible_Society"
"http://dbpedia.org/resource/Anglican_Diocese_of_Lagos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelakun_Howells"
"http://dbpedia.org/resource/Anglican_Diocese_of_Lagos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freetown"
"http://dbpedia.org/resource/Anglican_Diocese_of_Lagos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Northern_Nigeria"
"http://dbpedia.org/resource/Anglican_Diocese_of_Lagos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Lagos"
"http://dbpedia.org/resource/Anglican_Diocese_of_Lagos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niger_Delta"
"http://dbpedia.org/resource/Anglican_Diocese_of_Lagos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Townsend_(missionary)"
