"subject","predicate","object"
"http://dbpedia.org/resource/Arendator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Arendator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Arendator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Arendator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObsoleteOccupations"
"http://dbpedia.org/resource/Arendator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Arendator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Arendator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Arendator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Arendator","http://www.w3.org/2000/01/rdf-schema#label","Arendator"
"http://dbpedia.org/resource/Arendator","http://www.w3.org/2000/01/rdf-schema#label","Arenda"
"http://dbpedia.org/resource/Arendator","http://www.w3.org/2000/01/rdf-schema#label","Наймач"
"http://dbpedia.org/resource/Arendator","http://www.w3.org/2000/01/rdf-schema#label","Арендатор"
"http://dbpedia.org/resource/Arendator","http://www.w3.org/2000/01/rdf-schema#comment","In the history of the Russian Empire, and Polish–Lithuanian Commonwealth, arendator (literally ""lease holder"") (Ukrainian: ""Орендар"" (Orendar), Russian: ""Откупщик"" (Otkupshchik)) was a person who leased fixed assets, such as land, mills, inns, breweries, or distilleries, or of special rights, such as the right to collect customs duties, etc. Individuals trusted by state officials were often given such rights to collect rent or revenue and were allowed to keep a portion of the money in exchange for this service, sometimes as a reward for other services to the state. The practice is called ""rent/revenue farming""."
"http://dbpedia.org/resource/Arendator","http://www.w3.org/2000/01/rdf-schema#comment","Найма́ч (також найма́чка, винайма́ч, винайма́чка, оренда́р, оренда́рка) — фізична або юридична особа, яка за договором найму (оренди) приймає майно у користування за плату на певний строк."
"http://dbpedia.org/resource/Arendator","http://www.w3.org/2000/01/rdf-schema#comment","Arenda est un terme latin, passé à la fin du Moyen Âge en polonais, hongrois, ukrainien et roumain pour désigner un affermage, bail d'immobilisation ou de prérogatives de la noblesse polonaise, roumaine ou plus rarement hongroise dans l'union polono-lituanienne, dans les principautés danubiennes et dans une moindre mesure dans la Hongrie médiévale. Le terme a été adopté avec la même signification en yiddish du XVIe siècle et en hébreu, depuis la variante arendash ou « arendache » (arendasz, rendos, арэндаш, arendaș) pour désigner le bénéficiaire de l'affermage."
"http://dbpedia.org/resource/Arendator","http://www.w3.org/2000/01/rdf-schema#comment","Аренда́тор (наниматель) (устаревшее: лесси, посессор, посессионер, рентер, тенант) — физическое или юридическое лицо, заключившее с собственником какого-либо имущества (или уполномоченным им лицом) договор аренды (имущественного найма) и получившее во временное владение и пользование (либо только пользование) такое имущество. Юридически термин «наниматель» равнозначен термину «арендатор», однако на практике в подавляющем большинстве случаев предпочтение отдаётся последнему."
"http://dbpedia.org/resource/Arendator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_history_of_Spain"
"http://dbpedia.org/resource/Arendator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_history_of_Ukraine"
"http://dbpedia.org/resource/Arendator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_history_of_France"
"http://dbpedia.org/resource/Arendator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_history_of_Russia"
"http://dbpedia.org/resource/Arendator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_history_of_Poland"
