"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_male_field_hockey_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_male_field_hockey_players","http://www.w3.org/2000/01/rdf-schema#label","British male field hockey players"
"http://dbpedia.org/resource/Category:British_male_field_hockey_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_field_hockey_players"
"http://dbpedia.org/resource/Category:British_male_field_hockey_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_field_hockey_players_by_nationality"
"http://dbpedia.org/resource/Category:British_male_field_hockey_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_sportsmen"
"http://dbpedia.org/resource/Category:British_male_field_hockey_players","http://www.w3.org/2004/02/skos/core#prefLabel","British male field hockey players"
"http://dbpedia.org/resource/Category:British_male_field_hockey_players","http://dbpedia.org/ontology/wikiPageID",52195650
"http://dbpedia.org/resource/Category:British_male_field_hockey_players","http://dbpedia.org/ontology/wikiPageRevisionID",984772846
"http://dbpedia.org/resource/Category:British_male_field_hockey_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:British_male_field_hockey_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_parent_category"
"http://dbpedia.org/resource/Category:British_male_field_hockey_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:British_male_field_hockey_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_male_field_hockey_players?oldid=984772846&ns=14"
