"subject","predicate","object"
"http://dbpedia.org/resource/Irish_language_in_Northern_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Irish_language_in_Northern_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Irish_language_in_Northern_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Irish_language_in_Northern_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Irish_language_in_Northern_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Irish_language_in_Northern_Ireland","http://www.w3.org/2000/01/rdf-schema#label","An Ghaeilge i dTuaisceart Éireann"
"http://dbpedia.org/resource/Irish_language_in_Northern_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Irish language in Northern Ireland"
"http://dbpedia.org/resource/Irish_language_in_Northern_Ireland","http://www.w3.org/2000/01/rdf-schema#comment","The Irish language (Irish: Gaeilge) is an official language in Northern Ireland. The Irish language is the second most spoken language in Northern Ireland. The dialect spoken there is known as Ulster Irish (Gaeilge Uladh). Protection for the Irish language in Northern Ireland stems largely from the European Charter for Regional or Minority Languages. According to the 2011 UK Census, in Northern Ireland 184,898 (10.65%) claim to have some knowledge of Irish, of whom 104,943 (6.05%) can speak the language. Some 4,130 people (0.2%) use Irish as their main home language."
"http://dbpedia.org/resource/Irish_language_in_Northern_Ireland","http://www.w3.org/2000/01/rdf-schema#comment","Is éard atá i gceist leis an nGaeilge i dTuaisceart Éireann ná an teanga Cheilteach sin a labhraítear sa chuid sin den oileán. Cé nach bhfuil aon eolas beacht ann i dtaobh líon na múinteoirí a bhí cáilithe an Ghaeilge a mhúineadh idTuaisceart Éireann i rith luathbhlianta na 1920idí ná líon na scoileanna a bhí i gceist is féidir meastachán maith a dhéanamh bunaithe ar staitisticí oideachais. Ar an gcuid ba mhó bhí suas le 380 múinteoir a raibh buncháilíochtaí sa Ghaeilge acu ag múineadh an ábhair in 177 mbunscoil poiblí (mar a bhí á thabhairt ar na scoileanna náisiúnta faoin tráth seo). B'ionann sin agus isteach nó amach le 34% de na múinteoirí i mbunscoileanna poiblí sin a bhí faoi bhainistíocht Chaitliceach nó 8% de mhóriomlán na mbunmhúinteoirí idTuaisceart Éireann."
"http://dbpedia.org/resource/Irish_language_in_Northern_Ireland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irish_language_medium_school_sign_Newry.jpg"
"http://dbpedia.org/resource/Irish_language_in_Northern_Ireland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irish_languge_northern_ireland_two_thousand_and_one.jpg"
"http://dbpedia.org/resource/Irish_language_in_Northern_Ireland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bilingual_welcome_sign_Newry.jpg"
"http://dbpedia.org/resource/Irish_language_in_Northern_Ireland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Multilingual_sign_Department_Culture_Leisure_Arts_Northern_Ireland.jpg"
"http://dbpedia.org/resource/Irish_language_in_Northern_Ireland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irish_speakers_in_the_2011_census_in_Northern_Ireland.png"
"http://dbpedia.org/resource/Irish_language_in_Northern_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Northern_Ireland"
"http://dbpedia.org/resource/Irish_language_in_Northern_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Northern_Ireland"
"http://dbpedia.org/resource/Irish_language_in_Northern_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_language"
"http://dbpedia.org/resource/Irish_language_in_Northern_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_culture"
"http://dbpedia.org/resource/Irish_language_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageID",340289
"http://dbpedia.org/resource/Irish_language_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",1118490978
"http://dbpedia.org/resource/Irish_language_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Famine_(Ireland)"
"http://dbpedia.org/resource/Irish_language_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rathlin_Island"
"http://dbpedia.org/resource/Irish_language_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Irish_language_medium_school_sign_Newry.jpg"
"http://dbpedia.org/resource/Irish_language_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turas_Irish-Language_Project"
"http://dbpedia.org/resource/Irish_language_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hamilton-Gordon,_1st_Marquess_of_Aberdeen_and_Temair"
"http://dbpedia.org/resource/Irish_language_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_Film_and_Television_Commission"
"http://dbpedia.org/resource/Irish_language_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelic_Revival"
"http://dbpedia.org/resource/Irish_language_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Hyde"
"http://dbpedia.org/resource/Irish_language_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Londonderry"
"http://dbpedia.org/resource/Irish_language_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(classification_of_humans)"
"http://dbpedia.org/resource/Irish_language_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armagh"
"http://dbpedia.org/resource/Irish_language_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sperrin_Mountains"
