"subject","predicate","object"
"http://dbpedia.org/resource/Myrna_Blyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Myrna_Blyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Myrna_Blyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Myrna_Blyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Myrna_Blyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Myrna_Blyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Myrna_Blyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Myrna_Blyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Myrna_Blyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Myrna_Blyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Editor110044879"
"http://dbpedia.org/resource/Myrna_Blyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMagazineEditors"
"http://dbpedia.org/resource/Myrna_Blyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Myrna_Blyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Myrna_Blyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Myrna_Blyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Myrna_Blyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Myrna_Blyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Myrna_Blyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Myrna_Blyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Myrna_Blyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBenningtonCollegeAlumni"
"http://dbpedia.org/resource/Myrna_Blyth","http://www.w3.org/2000/01/rdf-schema#label","Myrna Blyth"
"http://dbpedia.org/resource/Myrna_Blyth","http://www.w3.org/2000/01/rdf-schema#comment","Myrna Blyth (born 1939) is an American editor and writer. She currently works at AARP Media and has authored four books, including the nonfiction book Spin Sisters."
"http://dbpedia.org/resource/Myrna_Blyth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Myrna_Blyth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_magazine_editors"
"http://dbpedia.org/resource/Myrna_Blyth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ladies'_Home_Journal_editors"
"http://dbpedia.org/resource/Myrna_Blyth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_births"
"http://dbpedia.org/resource/Myrna_Blyth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_magazine_editors"
"http://dbpedia.org/resource/Myrna_Blyth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bennington_College_alumni"
"http://dbpedia.org/resource/Myrna_Blyth","http://dbpedia.org/ontology/wikiPageID",1343215
"http://dbpedia.org/resource/Myrna_Blyth","http://dbpedia.org/ontology/wikiPageRevisionID",1082896561
"http://dbpedia.org/resource/Myrna_Blyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matrix_Award"
"http://dbpedia.org/resource/Myrna_Blyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bennington_College_alumni"
"http://dbpedia.org/resource/Myrna_Blyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_magazine_editors"
"http://dbpedia.org/resource/Myrna_Blyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women_In_Communications,_Inc."
"http://dbpedia.org/resource/Myrna_Blyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Myrna_Blyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Yorker"
"http://dbpedia.org/resource/Myrna_Blyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redbook"
"http://dbpedia.org/resource/Myrna_Blyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(magazine)"
"http://dbpedia.org/resource/Myrna_Blyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/More_(magazine)"
"http://dbpedia.org/resource/Myrna_Blyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmopolitan_(magazine)"
"http://dbpedia.org/resource/Myrna_Blyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Review"
