"subject","predicate","object"
"http://dbpedia.org/resource/Vitry-le-François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Vitry-le-François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vitry-le-François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Vitry-le-François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Vitry-le-François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Vitry-le-François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Vitry-le-François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vitry-le-François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Vitry-le-François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vitry-le-François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Vitry-le-François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Vitry-le-François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vitry-le-François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Vitry-le-François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vitry-le-François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Vitry-le-François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Vitry-le-François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Vitry-le-François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfMarne"
"http://dbpedia.org/resource/Vitry-le-François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Vitry-le-François","http://www.w3.org/2000/01/rdf-schema#label","Vitry-le-François"
"http://dbpedia.org/resource/Vitry-le-François","http://www.w3.org/2000/01/rdf-schema#label","Vitry-le-François"
"http://dbpedia.org/resource/Vitry-le-François","http://www.w3.org/2000/01/rdf-schema#label","Vitry-le-François"
"http://dbpedia.org/resource/Vitry-le-François","http://www.w3.org/2000/01/rdf-schema#label","Vitry-le-François"
"http://dbpedia.org/resource/Vitry-le-François","http://www.w3.org/2000/01/rdf-schema#label","Vitry-le-François"
"http://dbpedia.org/resource/Vitry-le-François","http://www.w3.org/2000/01/rdf-schema#label","Vitry-le-François"
"http://dbpedia.org/resource/Vitry-le-François","http://www.w3.org/2000/01/rdf-schema#label","Vitry-le-François"
"http://dbpedia.org/resource/Vitry-le-François","http://www.w3.org/2000/01/rdf-schema#label","维特里勒弗朗索瓦"
"http://dbpedia.org/resource/Vitry-le-François","http://www.w3.org/2000/01/rdf-schema#label","Vitry-le-François"
"http://dbpedia.org/resource/Vitry-le-François","http://www.w3.org/2000/01/rdf-schema#label","Vitry-le-François"
"http://dbpedia.org/resource/Vitry-le-François","http://www.w3.org/2000/01/rdf-schema#label","Vitry-le-François"
"http://dbpedia.org/resource/Vitry-le-François","http://www.w3.org/2000/01/rdf-schema#label","Vitry-le-François"
"http://dbpedia.org/resource/Vitry-le-François","http://www.w3.org/2000/01/rdf-schema#label","Vitry-le-François"
"http://dbpedia.org/resource/Vitry-le-François","http://www.w3.org/2000/01/rdf-schema#label","Витри-ле-Франсуа"
"http://dbpedia.org/resource/Vitry-le-François","http://www.w3.org/2000/01/rdf-schema#label","Vitry-le-François"
"http://dbpedia.org/resource/Vitry-le-François","http://www.w3.org/2000/01/rdf-schema#label","Вітрі-ле-Франсуа"
"http://dbpedia.org/resource/Vitry-le-François","http://www.w3.org/2000/01/rdf-schema#label","Βιτρί-λε-Φρανσουά"
"http://dbpedia.org/resource/Vitry-le-François","http://www.w3.org/2000/01/rdf-schema#comment","Vitry-le-François è un comune francese di 12.133 abitanti situato nel dipartimento della Marna nella regione Grand Est, sede di sottoprefettura."
"http://dbpedia.org/resource/Vitry-le-François","http://www.w3.org/2000/01/rdf-schema#comment","Витри-ле-Франсуа (фр. Vitry-le-François) — город во Франции, в департаменте Марна. Население около 16 000 жителей (1999)."
"http://dbpedia.org/resource/Vitry-le-François","http://www.w3.org/2000/01/rdf-schema#comment","Vitry-le-François [vitʁiləfʁɑ̃swa] estas komunumo de Francio. Ĝi situas en la departemento Marne, en la regiono Granda Oriento (france Grand Est). Fine de 2019 en la komunumo vivis 11 376 loĝantoj. Ĝi estas unu el la subprefektejoj de la departemento, kaj do estras la arondismento Vitry-le-François kaj same du kantonojn."
"http://dbpedia.org/resource/Vitry-le-François","http://www.w3.org/2000/01/rdf-schema#comment","Vitry-le-François är en kommun i departementet Marne i regionen Grand Est (tidigare regionen Champagne-Ardenne) i nordöstra Frankrike. Kommunen är chef-lieu för 2 kantoner som tillhör arrondissementet Vitry-le-François. År 2019 hade Vitry-le-François 11 376 invånare."
"http://dbpedia.org/resource/Vitry-le-François","http://www.w3.org/2000/01/rdf-schema#comment","Το Βιτρί-λε-Φρανσουά (γαλλικά: Vitry-le-François) είναι κοινότητα στο νομό Μαρν στην περιοχή Γκραντ Εστ, στη βορειοανατολική Γαλλία. Βρίσκεται στον ποταμό Μαρν και είναι το δυτικό άκρο του καναλιού Μάρνη-Ρήνου. Είναι μία από τις τρεις υπονομαρχίες του νομού Μαρν. Έχει πληθυσμό 12.552 κατοίκους (2016) και είναι το κέντρο ευρύτερης αστικής περιοχής με 32.003 κατοίκους (2015). Οι κάτοικοι αναφέρονται ως Βιτριά (τ)."
"http://dbpedia.org/resource/Vitry-le-François","http://www.w3.org/2000/01/rdf-schema#comment","Vitry-le-François is een gemeente in het Franse departement Marne in de regio Grand Est. De gemeente telde 11.376 inwoners op 1 januari 2019. De plaats maakt deel uit van het arrondissement Vitry-le-François. De stad dankt haar naam aan de Franse koning Frans I die hier in 1545 een nieuwe versterkte stad liet bouwen."
"http://dbpedia.org/resource/Vitry-le-François","http://www.w3.org/2000/01/rdf-schema#comment","Vitry-le-François (French pronunciation: [vitʁi lə fʁɑ̃swa]) is a commune in the Marne department in northeastern France. It is located on the river Marne and is the western terminus of the Marne–Rhine Canal. Vitry-le-François station has rail connections to Paris, Reims, Strasbourg, Metz, Dijon and several regional destinations."
"http://dbpedia.org/resource/Vitry-le-François","http://www.w3.org/2000/01/rdf-schema#comment","Vitry-le-François (prononcé [vitʁiləfʁɑ̃swa] ou [vitʁilfʁɑ̃swa]) est une commune de l'Est de la France, située dans le département de la Marne, dont elle est l'une des sous-préfectures, en région Grand Est."
"http://dbpedia.org/resource/Vitry-le-François","http://www.w3.org/2000/01/rdf-schema#comment","Vitry-le-François – miejscowość i gmina we Francji, w regionie Grand Est, w departamencie Marna. Według danych na rok 1990 gminę zamieszkiwały 17 033 osoby, a gęstość zaludnienia wynosiła 2641 osób/km²."
"http://dbpedia.org/resource/Vitry-le-François","http://www.w3.org/2000/01/rdf-schema#comment","Vitry-le-François és un municipi francès, situat al departament del Marne i a la regió del Gran Est."
"http://dbpedia.org/resource/Vitry-le-François","http://www.w3.org/2000/01/rdf-schema#comment","Vitry-le-François é uma comuna francesa na região administrativa do Grande Leste, no departamento de Marne. Estende-se por uma área de 6.45 km², e possui 11.743 habitantes, segundo o censo de 2018, com uma densidade de 1.800 hab/km²."
