"subject","predicate","object"
"http://dbpedia.org/resource/Dembo_M._Badjie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Dembo_M._Badjie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Dembo_M._Badjie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Dembo_M._Badjie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Dembo_M._Badjie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Dembo_M._Badjie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Dembo_M._Badjie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Dembo_M._Badjie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Dembo_M._Badjie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Dembo_M._Badjie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Dembo_M._Badjie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Dembo_M._Badjie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dembo_M._Badjie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dembo_M._Badjie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Dembo_M._Badjie","http://www.w3.org/2000/01/rdf-schema#label","Dembo M. Badjie"
"http://dbpedia.org/resource/Dembo_M._Badjie","http://www.w3.org/2000/01/rdf-schema#label","Dembo M. Badjie"
"http://dbpedia.org/resource/Dembo_M._Badjie","http://www.w3.org/2000/01/rdf-schema#comment","Dembo M. Badjie (* 1952) ist ein gambischer Verwaltungsbeamter und Diplomat."
"http://dbpedia.org/resource/Dembo_M._Badjie","http://www.w3.org/2000/01/rdf-schema#comment","Dembo M. Badjie (born 1952) is a retired Gambian civil servant and diplomat. He entered the Gambian Government in 1970, taking a break to study Political Science and Economics at Rust College, followed by postgraduate studies at Glasgow Caledonian University. He reentered the civil service in 1978, serving in several ministries, including local government and education. In 1983, he had a daughter, Fatim Badjie, who is also a Gambian politician. In 2017, he retired and wrote a book, Outlook on Governance & Administration in The Gambia."
"http://dbpedia.org/resource/Dembo_M._Badjie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dembo_M_Badjie.jpg"
"http://dbpedia.org/resource/Dembo_M._Badjie","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/The_Gambia"
"http://dbpedia.org/resource/Dembo_M._Badjie","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/The_Gambia"
"http://dbpedia.org/resource/Dembo_M._Badjie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_births"
"http://dbpedia.org/resource/Dembo_M._Badjie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gambian_diplomats"
"http://dbpedia.org/resource/Dembo_M._Badjie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dembo_M._Badjie","http://dbpedia.org/ontology/wikiPageID",56993340
"http://dbpedia.org/resource/Dembo_M._Badjie","http://dbpedia.org/ontology/wikiPageRevisionID",1077833774
"http://dbpedia.org/resource/Dembo_M._Badjie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Dembo_M._Badjie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/Dembo_M._Badjie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/Dembo_M._Badjie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rust_College"
"http://dbpedia.org/resource/Dembo_M._Badjie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gambian_diplomats"
"http://dbpedia.org/resource/Dembo_M._Badjie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatim_Badjie"
"http://dbpedia.org/resource/Dembo_M._Badjie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_College_of_Technology"
"http://dbpedia.org/resource/Dembo_M._Badjie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/His_Excellency"
"http://dbpedia.org/resource/Dembo_M._Badjie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myanmar"
"http://dbpedia.org/resource/Dembo_M._Badjie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economics"
"http://dbpedia.org/resource/Dembo_M._Badjie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Dembo_M._Badjie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Caledonian_University"
"http://dbpedia.org/resource/Dembo_M._Badjie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_Science"
"http://dbpedia.org/resource/Dembo_M._Badjie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gambia"
"http://dbpedia.org/resource/Dembo_M._Badjie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dembo_M._Badjie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_births"
"http://dbpedia.org/resource/Dembo_M._Badjie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Leone"
"http://dbpedia.org/resource/Dembo_M._Badjie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديمبو_ام_بادجى"
"http://dbpedia.org/resource/Dembo_M._Badjie","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2fJWf"
"http://dbpedia.org/resource/Dembo_M._Badjie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dembo_M._Badjie"
"http://dbpedia.org/resource/Dembo_M._Badjie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28654241"
"http://dbpedia.org/resource/Dembo_M._Badjie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dembo_M._Badjie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ambassador"
"http://dbpedia.org/resource/Dembo_M._Badjie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gambia-politician-stub"
"http://dbpedia.org/resource/Dembo_M._Badjie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dembo_M_Badjie.jpg?width=300"
"http://dbpedia.org/resource/Dembo_M._Badjie","http://dbpedia.org/property/almaMater","Glasgow College of Technology"
"http://dbpedia.org/resource/Dembo_M._Badjie","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Rust_College"
"http://dbpedia.org/resource/Dembo_M._Badjie","http://dbpedia.org/property/birthDate",1952
"http://dbpedia.org/resource/Dembo_M._Badjie","http://dbpedia.org/property/children","http://dbpedia.org/resource/Fatim_Badjie"
