"subject","predicate","object"
"http://dbpedia.org/resource/Cresting_machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shaper104184435"
"http://dbpedia.org/resource/Cresting_machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLathes"
"http://dbpedia.org/resource/Cresting_machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Cresting_machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cresting_machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cresting_machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cresting_machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Cresting_machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cresting_machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MachineTool103702248"
"http://dbpedia.org/resource/Cresting_machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Cresting_machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lathe103646296"
"http://dbpedia.org/resource/Cresting_machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Cresting_machine","http://www.w3.org/2000/01/rdf-schema#label","Cresting machine"
"http://dbpedia.org/resource/Cresting_machine","http://dbpedia.org/ontology/wikiPageID",50799083
"http://dbpedia.org/resource/Cresting_machine","http://dbpedia.org/ontology/wikiPageRevisionID",725113166
"http://dbpedia.org/resource/Cresting_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrow_cresting"
"http://dbpedia.org/resource/Cresting_machine","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Arrow_cresting"
"http://dbpedia.org/resource/Cresting_machine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfhkmm"
"http://dbpedia.org/resource/Cresting_machine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Cresting_machine","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Machine"
"http://dbpedia.org/resource/Cresting_machine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cresting_machine?oldid=725113166&ns=0"
"http://dbpedia.org/resource/Cresting_machine","http://dbpedia.org/ontology/wikiPageLength",44
"http://dbpedia.org/resource/Cresting_machine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cresting_machine"
