"subject","predicate","object"
"http://dbpedia.org/resource/Category:Storytelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Storytelling","http://www.w3.org/2000/01/rdf-schema#label","Storytelling"
"http://dbpedia.org/resource/Category:Storytelling","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Performing_arts"
"http://dbpedia.org/resource/Category:Storytelling","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Narratology"
"http://dbpedia.org/resource/Category:Storytelling","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Literature_by_medium"
"http://dbpedia.org/resource/Category:Storytelling","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Oral_tradition"
"http://dbpedia.org/resource/Category:Storytelling","http://www.w3.org/2004/02/skos/core#prefLabel","Storytelling"
"http://dbpedia.org/resource/Category:Storytelling","http://dbpedia.org/ontology/wikiPageID",9628561
"http://dbpedia.org/resource/Category:Storytelling","http://dbpedia.org/ontology/wikiPageRevisionID",1009361543
"http://dbpedia.org/resource/Category:Storytelling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Storytelling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Storytelling","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Storytelling?oldid=1009361543&ns=14"
