"subject","predicate","object"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesPoliticalActionCommittees"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalActionCommittee108327212"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1986"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInLosAngeles,California"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Committee108324514"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslamicOrganizationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://www.w3.org/2000/01/rdf-schema#label","Muslim Public Affairs Council"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://www.w3.org/2000/01/rdf-schema#label","مجلس شؤون المسلمين العامة"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://www.w3.org/2000/01/rdf-schema#label","Muslim Public Affairs Council"
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://www.w3.org/2000/01/rdf-schema#comment","مجلس شؤون المسلمين العامة هو منظمة وطنية أمريكية للدفاع عن المسلمين وشؤونهم مقره في لوس أنجلوس، وله مكاتب في واشنطن العاصمة، تأسس عام 1988. وفقًا للموقع الرسمي للمجلس: يسعى المجلس إلى تصحيح المفاهيم الخاطئة وتحسين الفهم العام والسياسات التي تؤثر على المسلمين الأمريكيين من خلال الانخراط مباشرة مع الأعضاء الرئيسيين في الحكومة ووسائل الإعلام والمجتمعات المحلية."
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://www.w3.org/2000/01/rdf-schema#comment","The Muslim Public Affairs Council (MPAC) is a national American Muslim advocacy and public policy organization headquartered in Los Angeles and with offices in Washington, D.C. MPAC was founded in 1988."
"http://dbpedia.org/resource/Muslim_Public_Affairs_Council","http://www.w3.org/2000/01/rdf-schema#comment","Der Muslim Public Affairs Council (MPAC; Muslimischer Rat für öffentliche Angelegenheiten) ist eine US-amerikanische muslimische Organisation mit Hauptsitz in Los Angeles, Kalifornien, und Sitz in Washington, D.C. Die Organisation wurde 1986 gegründet und besteht seit 1988 unter ihrem heutigen Namen. Der Muslim Public Affairs Council (MPAC) wurde 1986 als Political Action Committee of the (Politisches Aktionskomitee des Islamischen Zentrums von Südkalifornien) gegründet. Sein Präsident ist . Mit dem Muslim Public Affairs Council Media Award wurde unter anderem Karen Armstrong ausgezeichnet."
