"subject","predicate","object"
"http://dbpedia.org/resource/107th_Motorized_Division_(Soviet_Union)","http://www.w3.org/2000/01/rdf-schema#label","107th Motorized Division (Soviet Union)"
"http://dbpedia.org/resource/107th_Motorized_Division_(Soviet_Union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Red_Army_ground_forces_divisions_of_World_War_II"
"http://dbpedia.org/resource/107th_Motorized_Division_(Soviet_Union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1941"
"http://dbpedia.org/resource/107th_Motorized_Division_(Soviet_Union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1941"
"http://dbpedia.org/resource/107th_Motorized_Division_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageID",56134191
"http://dbpedia.org/resource/107th_Motorized_Division_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageRevisionID",1050238390
"http://dbpedia.org/resource/107th_Motorized_Division_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1941"
"http://dbpedia.org/resource/107th_Motorized_Division_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1941"
"http://dbpedia.org/resource/107th_Motorized_Division_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/69th_Rifle_Division"
"http://dbpedia.org/resource/107th_Motorized_Division_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Red_Army_ground_forces_divisions_of_World_War_II"
"http://dbpedia.org/resource/107th_Motorized_Division_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/69th_Rifle_Division"
"http://dbpedia.org/resource/107th_Motorized_Division_(Soviet_Union)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/107th_Motorized_Division_(Soviet_Union)?oldid=1050238390&ns=0"
"http://dbpedia.org/resource/107th_Motorized_Division_(Soviet_Union)","http://dbpedia.org/ontology/wikiPageLength",224
"http://dbpedia.org/resource/107th_Motorized_Division_(Soviet_Union)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/107th_Motorized_Division_(Soviet_Union)"
