"subject","predicate","object"
"http://dbpedia.org/resource/Semantic_System","http://www.w3.org/2000/01/rdf-schema#label","Système Semantic"
"http://dbpedia.org/resource/Semantic_System","http://www.w3.org/2000/01/rdf-schema#label","Semantic System"
"http://dbpedia.org/resource/Semantic_System","http://www.w3.org/2000/01/rdf-schema#comment","The Semantic System is based on a microtonal musical scale tuned in just intonation, developed by Alain Daniélou. For Alain Daniélou the subtleties of the intervals of music of oral traditions cannot be expressed using the equal temperament tuning system of 12 notes per octave, which has been the prevalent system in Western culture for around two centuries. This ""artificial"" musical scale was developed as a compromise, to standardise musical instruments by reducing the number of notes they could play, but it also reduced the possibilities of expression for both composers and musicians."
"http://dbpedia.org/resource/Semantic_System","http://www.w3.org/2000/01/rdf-schema#comment","Le Système Semantic est une échelle microtonale accordée en intonation juste élaborée par Alain Daniélou. Pour Alain Daniélou, les subtilités des intervalles des musiques de tradition orale ne peuvent être rendues par le système tempéré égal à 12 notes par octave qui prévaut dans le monde occidental depuis environ deux siècles. Pour rappel, cette échelle « artificielle » représente un compromis destiné à limiter le nombre de notes des instruments et réduit les possibilités d’expression du compositeur et du musicien."
"http://dbpedia.org/resource/Semantic_System","http://xmlns.com/foaf/0.1/homepage","https://www.alaindanielou.org/"
"http://dbpedia.org/resource/Semantic_System","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clavier_Martenot_Daniélou.jpg"
"http://dbpedia.org/resource/Semantic_System","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alain_Daniélou_et_le_S52.jpg"
"http://dbpedia.org/resource/Semantic_System","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Semantic_Daniélou-36.jpg"
"http://dbpedia.org/resource/Semantic_System","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Semantic_Daniélou-53.png"
"http://dbpedia.org/resource/Semantic_System","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shruti_Veena.jpg"
"http://dbpedia.org/resource/Semantic_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:5-limit_tuning_and_intervals"
"http://dbpedia.org/resource/Semantic_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Just_tuning_and_intervals"
"http://dbpedia.org/resource/Semantic_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_tuning"
"http://dbpedia.org/resource/Semantic_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Experimental_musical_instruments"
"http://dbpedia.org/resource/Semantic_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_musical_instruments"
"http://dbpedia.org/resource/Semantic_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Keyboard_instruments"
"http://dbpedia.org/resource/Semantic_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Microtonality"
"http://dbpedia.org/resource/Semantic_System","http://dbpedia.org/ontology/wikiPageID",56059652
"http://dbpedia.org/resource/Semantic_System","http://dbpedia.org/ontology/wikiPageRevisionID",1089806123
"http://dbpedia.org/resource/Semantic_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pump_organ"
"http://dbpedia.org/resource/Semantic_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semantic_System"
"http://dbpedia.org/resource/Semantic_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septimal_comma"
"http://dbpedia.org/resource/Semantic_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravi_Shankar"
"http://dbpedia.org/resource/Semantic_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitch_(music)"
"http://dbpedia.org/resource/Semantic_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Greece"
"http://dbpedia.org/resource/Semantic_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visva-Bharati_University"
"http://dbpedia.org/resource/Semantic_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unesco_Collection"
"http://dbpedia.org/resource/Semantic_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_number"
"http://dbpedia.org/resource/Semantic_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adyar_Library"
