"subject","predicate","object"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClayCourtTennisTournaments"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WomensTennisAssociationTournament"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTennisTournamentsInBelgium"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctTennisTournaments"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://www.w3.org/2000/01/rdf-schema#label","Belgian Open (tennis)"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://www.w3.org/2000/01/rdf-schema#label","Belgian Open"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://www.w3.org/2000/01/rdf-schema#label","Belgian Open"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://www.w3.org/2000/01/rdf-schema#label","WTA Lüttich"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Belgique"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://www.w3.org/2000/01/rdf-schema#label","Belgian Open (tennis)"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://www.w3.org/2000/01/rdf-schema#label","Belgian Open"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://www.w3.org/2000/01/rdf-schema#comment","Belgian Open – profesjonalny kobiecy turniej tenisowy, rozgrywany z przerwami w latach 1987–2002 w różnych miastach Belgii. Pierwsza edycja w 1987 roku odbyła się w , następne dwie w Brukseli. Po wznowieniu turnieju w roku odbył się on raz w Waregem, a w roku w Liège. Do 1993 turniej nosił nazwę Belgian Ladies Open. Gdy turniej wznowiono po raz drugi, w roku, zmieniono nazwę na Sanex Trophy, a odbywał się przez trzy lata w Knokke-Heist. Ostatnią odsłonę w 2002 roku znowu przeniesiono do Brukseli. Nawierzchnią kortów była mączka. Przez większość sezonów zawody posiadały piątą kategorię WTA Tour, ostatecznie uzyskały czwartą (IVa lub IVb), by w 2002 powrócić do piątej."
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://www.w3.org/2000/01/rdf-schema#comment","Het Belgian Open was een reeks van internationale tennistoernooien voor vrouwen. Deze reeks werd gedurende 1987–2002 in drie afzonderlijke perioden in vijf plaatsen in België gespeeld. Alle toernooien in deze reeks werden georganiseerd door de Women's Tennis Association WTA."
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://www.w3.org/2000/01/rdf-schema#comment","The Belgian Open was a WTA Tour tennis event held over three different periods during 1987–2002. The competition took place in July during 1987–1989 and 2002, and in May during 1992–1993 and 1999–2001. 2000 and 2001 it was sponsored by Dutch clothing chain Mexx and renamed the Benelux Open. The competition was played on outdoor clay courts. The tournament was a Tier V event in 1992 and 2001, and a Tier IV event in 1993, 1999, 2000 and 2002."
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://www.w3.org/2000/01/rdf-schema#comment","Il Belgian Open è stato un torneo femminile di tennis giocato dal 1987 al 2002. Dal 2002 è stato sostituito dal Proximus Diamond Games. Si è disputato diverse località del Belgio su campi in terra rossa."
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://www.w3.org/2000/01/rdf-schema#comment","Das WTA Lüttich (offiziell: Belgian Ladies Open) war ein Tennisturnier der WTA Tour, das in der belgischen Stadt Lüttich ausgetragen wurde."
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de Belgique est un tournoi de tennis féminin du circuit professionnel WTA. L'épreuve s'est tenue à neuf reprises sur terre battue, de 1987 à 2002, dans différentes villes, notamment Anvers et Bruxelles."
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://www.w3.org/2000/01/rdf-schema#comment","Belgian Open byl ženský tenisový turnaj profesionálního okruhu WTA Tour, který se konal v letech 1987–2001. Mezi roky 1990–1991 a 1994–1998 se neuskutečnil. Hrál se na otevřených antukových dvorcích postupně v několika belgických dějištích. Premiérový ročník proběhl v a poslední tři roky pak v Antverpách. Mezi roky 2000–2001 byla událost sponzorována nizozemským oděvním řetězcem a přejmenována na Benelux Open. Od sezóny 2002 došlo k jejímu nahrazení antverpským turnajem Proximus Diamond Games."
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/property/name","Belgian Open"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:WTA_Tour"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennis_tournaments_in_Belgium"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clay_court_tennis_tournaments"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_tennis_tournaments_in_Europe"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_sports_competitions_in_Belgium"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_Open_(tennis)"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/ontology/wikiPageID",14838370
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/ontology/wikiPageRevisionID",1090505256
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tine_Scheuer-Larsen"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justine_Henin"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes_Paz"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Golarsa"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabine_Appelmans"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:WTA_Tour"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTA_Tour"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Coetzer"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Vis"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tennis_tournaments_in_Belgium"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Pleming"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwerp"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTA_Tier_V_tournaments"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liège"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_court"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristina_Torrens_Valero"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond_Games"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Els_Callens"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristie_Boogert"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominique_Monami"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meghann_Shaughnessy"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petra_Rampre"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexx"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiltrud_Probst"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meike_Babel"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klára_Zakopalová"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Ruano_Pascual"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miriam_Oremans"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Flanders_Women's_Open_–_Singles"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Pitkowski"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_Schilder"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bettina_Bunge"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clay_court_tennis_tournaments"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/María_José_Gaidano"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels_Open"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arantxa_Sánchez_Vicario"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_tennis_tournaments_in_Europe"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katerina_Maleeva"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knokke"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Devries"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carin_Bakkum"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katarina_Srebotnik"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_sports_competitions_in_Belgium"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuela_Maleeva"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radka_Bobková"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karin_Kschwendt"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Clijsters"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elena_Brioukhovets"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Mexx_Benelux_Open_–_Singles"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Rittner"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Hopkins"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petra_Langrová"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manon_Bollegraf"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_TennisCup_Vlaanderen"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waregem"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTA_Tier_IV_tournaments"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radka_Zrubáková"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raffaella_Reggi"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcella_Mesker"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgian_Open_(tennis)"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Horvath"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gzqtm"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Belgian_Open_(tennis)"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Belgique"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Belgian_Open"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Belgian_Open_(tennis)"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2HWoM"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Belgian_Open"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Belgian_Open"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2425642"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/WTA_Lüttich"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Belgian_Open_tournaments"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WTA_Tier_IV_tournaments"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WTA_Tier_V_tournaments"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Justine_Henin"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_tennis_tournament"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/property/category","Tier V"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/property/category","http://dbpedia.org/resource/WTA_Tier_IV_tournaments"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/property/editions",8
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/property/ended",2001
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/property/founded",1987
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/property/location","Various"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/property/surface","Clay / outdoor"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/property/type","defunct"
"http://dbpedia.org/resource/Belgian_Open_(tennis)","http://dbpedia.org/property/tour","http://dbpedia.org/resource/WTA_Tour"
