"subject","predicate","object"
"http://dbpedia.org/resource/Sketch_comedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sketch_comedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Sketch_comedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Sketch_comedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Sketch_comedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Sketch_comedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatricalGenres"
"http://dbpedia.org/resource/Sketch_comedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionSketchShows"
"http://dbpedia.org/resource/Sketch_comedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Sketch_comedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Sketch_comedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sketch_comedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WritingStyle107092158"
"http://dbpedia.org/resource/Sketch_comedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genre105845332"
"http://dbpedia.org/resource/Sketch_comedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Sketch_comedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Sketch_comedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Sketch_comedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Sketch_comedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Sketch_comedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiteraryGenres"
"http://dbpedia.org/resource/Sketch_comedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Sketch_comedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Sketch_comedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Sketch_comedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Sketch_comedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Sketch_comedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sketch_comedy","http://www.w3.org/2000/01/rdf-schema#label","Esquetx"
"http://dbpedia.org/resource/Sketch_comedy","http://www.w3.org/2000/01/rdf-schema#label","Sketch"
"http://dbpedia.org/resource/Sketch_comedy","http://www.w3.org/2000/01/rdf-schema#label","Sketch"
"http://dbpedia.org/resource/Sketch_comedy","http://www.w3.org/2000/01/rdf-schema#label","مشهد قصير"
"http://dbpedia.org/resource/Sketch_comedy","http://www.w3.org/2000/01/rdf-schema#label","Скетч"
"http://dbpedia.org/resource/Sketch_comedy","http://www.w3.org/2000/01/rdf-schema#label","喜剧小品"
"http://dbpedia.org/resource/Sketch_comedy","http://www.w3.org/2000/01/rdf-schema#label","Sketch"
"http://dbpedia.org/resource/Sketch_comedy","http://www.w3.org/2000/01/rdf-schema#label","Скетч-комедия"
"http://dbpedia.org/resource/Sketch_comedy","http://www.w3.org/2000/01/rdf-schema#label","Komedi sketsa"
"http://dbpedia.org/resource/Sketch_comedy","http://www.w3.org/2000/01/rdf-schema#label","스케치 코미디"
"http://dbpedia.org/resource/Sketch_comedy","http://www.w3.org/2000/01/rdf-schema#label","Sketch"
"http://dbpedia.org/resource/Sketch_comedy","http://www.w3.org/2000/01/rdf-schema#label","Esquete"
"http://dbpedia.org/resource/Sketch_comedy","http://www.w3.org/2000/01/rdf-schema#label","Sketch comedy"
"http://dbpedia.org/resource/Sketch_comedy","http://www.w3.org/2000/01/rdf-schema#label","Skecz"
"http://dbpedia.org/resource/Sketch_comedy","http://www.w3.org/2000/01/rdf-schema#label","Skeč"
"http://dbpedia.org/resource/Sketch_comedy","http://www.w3.org/2000/01/rdf-schema#label","Κωμικό σκετς"
"http://dbpedia.org/resource/Sketch_comedy","http://www.w3.org/2000/01/rdf-schema#label","Skeĉo"
"http://dbpedia.org/resource/Sketch_comedy","http://www.w3.org/2000/01/rdf-schema#label","Скетч"
"http://dbpedia.org/resource/Sketch_comedy","http://www.w3.org/2000/01/rdf-schema#label","Sketch"
"http://dbpedia.org/resource/Sketch_comedy","http://www.w3.org/2000/01/rdf-schema#label","Sketch"
"http://dbpedia.org/resource/Sketch_comedy","http://www.w3.org/2000/01/rdf-schema#label","スケッチ・コメディー"
"http://dbpedia.org/resource/Sketch_comedy","http://www.w3.org/2000/01/rdf-schema#label","Sketch"
"http://dbpedia.org/resource/Sketch_comedy","http://www.w3.org/2000/01/rdf-schema#comment","Скетч-комедия — комедия состоящая из коротких, смешных сцен, называемых скетчами. Скетчи могут быть импровизированы вживую исполнителями, разработаны с помощью импровизации перед публичным выступлением или написаны по сценарию и репетированы заранее, как пьеса. Скетчевые комики обычно отличают свою работу пародий утверждая, что пародия — это (одиночная) драматизированная шутка, в то время как скетч — это комедийное исследование концепции, персонажа или ситуации."
"http://dbpedia.org/resource/Sketch_comedy","http://www.w3.org/2000/01/rdf-schema#comment","스케치 코미디(영어: sketch comedy)는 스케치(sketch)라고 불리는 일련의 짧은 장면으로 구성된 코미디로, 보통 1분에서 10분 길이이다. 무대, 라디오, 텔레비전과 같은 오디오 또는 비주얼 미디어를 통해 희극 배우 또는 희극인 그룹이 한다."
"http://dbpedia.org/resource/Sketch_comedy","http://www.w3.org/2000/01/rdf-schema#comment","Skeĉo estas (el la angla sketch „skizi“ kaj el la pola skecz) mallonga (ĝenerale malpli ol 3 minutoj), facila, humura teatraĵeto, ofte prezentata kiel ero de varieteo. En la skeĉoj aperas nur kelkaj figuroj kaj oni tre malofte ŝanĝas la scenejon. Famaj skeĉistoj estas la komikgrupo Monty Python en la televida serio kaj Freddie Frinton kun Dinner for One."
"http://dbpedia.org/resource/Sketch_comedy","http://www.w3.org/2000/01/rdf-schema#comment","Un esquetx, en l'àmbit de les arts, i del teatre o del cinema en concret, és una escena curta, de caràcter còmic, on hi participen actors i pot ser muntada en un teatre o transmesa per televisió. Pot aparèixer intercalada en l'acció d'una pel·lícula, obra de teatre, ràdio o televisió."
"http://dbpedia.org/resource/Sketch_comedy","http://www.w3.org/2000/01/rdf-schema#comment","Скетч (англ. sketch, буквально — ескіз, нарис, від грец. σχέδίοζ — випадковий, імпровізований) — невелика комічна п'єса з двома, рідше трьома персонажами. Бере початок від народної інтермедії. Скетч отримав найбільше поширення на естраді. Відомим творцем скетчів був А. П. Чехов. Скетч-шоу (англ. Sketch show, Sketch comedy) — невизначена кількість комедійних сценок або «скетчів», як правило, від однієї до десяти хвилин кожен. Слово «скит» (англ. skit) має те ж значення у визначенні комедії . В Україні також є своє відоме скетч-шоу — «Наші без Раші», започатковане творчою студією Kolegi Studio!."
"http://dbpedia.org/resource/Sketch_comedy","http://www.w3.org/2000/01/rdf-schema#comment","Skeč (z angl. sketch, náčrt, skica, koncept) je literární forma, která se vyznačuje stručností, lehkostí a výstižností, často s humorem a pointou. Užívá se například pro krátkou divadelní hru, resp. dramatický výstup žertovného, humorného, komického nebo satirického obsahu, obvykle na aktuální téma. Zpravidla využívá překvapivou humornou nebo satirickou pointu. Skeče jsou typické například pro televizní pořad Monty Pythonův létající cirkus."
"http://dbpedia.org/resource/Sketch_comedy","http://www.w3.org/2000/01/rdf-schema#comment","Esquete ou sketch (do inglês sketch ou skit; ""sátira ou paródia"") é um termo utilizado para se referir a pequenas peças ou cenas dramáticas, geralmente cômicas e com menos de dez minutos de duração (com tal duração, alguns autores já as consideram como peças propriamente ditas). São frequentes em programas cômicos de televisão, mas também há casos da sua utilização em videos da internet, no cinema ou no teatro, como, por exemplo, na stand up comedy e nos ."
"http://dbpedia.org/resource/Sketch_comedy","http://www.w3.org/2000/01/rdf-schema#comment","喜剧小品（sketch comedy），或称小品、短剧，指由一两名演员或多人表演的、短小的（一般15到20分钟左右）喜剧段子。有简单故事情节，通过对话、动作，完成一两个喜剧效果即结束，通常在舞台或者电视上演出。"
