"subject","predicate","object"
"http://dbpedia.org/resource/Ajo_Motorsport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ajo_Motorsport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Ajo_Motorsport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ajo_Motorsport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Ajo_Motorsport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Ajo_Motorsport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ajo_Motorsport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ajo_Motorsport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Ajo_Motorsport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ajo_Motorsport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ajo_Motorsport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ajo_Motorsport","http://www.w3.org/2000/01/rdf-schema#label","Ajo Motorsport"
"http://dbpedia.org/resource/Ajo_Motorsport","http://www.w3.org/2000/01/rdf-schema#label","Ajo Motorsport"
"http://dbpedia.org/resource/Ajo_Motorsport","http://www.w3.org/2000/01/rdf-schema#label","Ajo Motorsport"
"http://dbpedia.org/resource/Ajo_Motorsport","http://www.w3.org/2000/01/rdf-schema#label","アジョ・モータースポーツ"
"http://dbpedia.org/resource/Ajo_Motorsport","http://www.w3.org/2000/01/rdf-schema#label","Ajo Motorsport"
"http://dbpedia.org/resource/Ajo_Motorsport","http://www.w3.org/2000/01/rdf-schema#label","Ajo Motorsport"
"http://dbpedia.org/resource/Ajo_Motorsport","http://www.w3.org/2000/01/rdf-schema#label","Ajo Motorsport"
"http://dbpedia.org/resource/Ajo_Motorsport","http://www.w3.org/2000/01/rdf-schema#label","Ajo Motorsport"
"http://dbpedia.org/resource/Ajo_Motorsport","http://www.w3.org/2000/01/rdf-schema#label","Ajo Motorsport"
"http://dbpedia.org/resource/Ajo_Motorsport","http://www.w3.org/2000/01/rdf-schema#label","Ajo Motorsport"
"http://dbpedia.org/resource/Ajo_Motorsport","http://www.w3.org/2000/01/rdf-schema#label","Ajo Motorsport"
"http://dbpedia.org/resource/Ajo_Motorsport","http://www.w3.org/2000/01/rdf-schema#comment","Ajo Motorsport — спортивная мотогоночная команда. Основанная в 1997 году бывшим мотогонщиком Аки Айо, с 2001 года участвует в чемпионате мира по шоссейно-кольцевым мотогонкам MotoGP. Гонщики команды четыре раза становились чемпионами мира: трижды в малом классе чемпионата ( (2008) и Марк Маркес (2010) в классе 125cc и Сандро Кортези (2012) в Moto3) и одного раза в среднем (Жоанн Зарко в 2015)."
"http://dbpedia.org/resource/Ajo_Motorsport","http://www.w3.org/2000/01/rdf-schema#comment","Ajo Motorsport är ett finskt roadracingstall som tävlar i Roadracing-VM:s klasser Moto3 och Moto2. Stallet har även tävlat i 125GP samt i spanska och europeiska mästerskapen. Ägare och stallchef är tidigare racerföraren Aki Ajo. De största framgångarna är förarvärldsmästerskapen i 125GP för Mike di Meglio 2008 och Marc Márquez 2010 och i Moto3 för Sandro Cortese 2012 och Brad Binder 2016 samt i Moto2 för Johann Zarco 2015 och 2016."
"http://dbpedia.org/resource/Ajo_Motorsport","http://www.w3.org/2000/01/rdf-schema#comment","Ajo Motorsport is a Finnish Grand Prix motorcycle racing team, currently competing in the Moto2 and Moto3 classes under the name Red Bull KTM Ajo and in the MotoE class under the name Avant Ajo MotoE. The team's founder and principal is former racer Aki Ajo. His son, former racer Niklas Ajo, is also involved in the team as crew chief and race engineer in the Moto3 programme."
"http://dbpedia.org/resource/Ajo_Motorsport","http://www.w3.org/2000/01/rdf-schema#comment","Ajo Motorsport est une équipe finlandaise de compétition motocycliste présente en championnat du monde Moto2 et Moto3/125 cm3, ainsi que dans le championnat du monde de courses sur route (type Tourist Trophy) et dans les championnats espagnols et européens. Son team manager est l'ancien pilote Aki Ajo."
"http://dbpedia.org/resource/Ajo_Motorsport","http://www.w3.org/2000/01/rdf-schema#comment","Ajo Motorsport è una squadra motociclistica con sede in Finlandia che partecipa alle competizioni del motomondiale."
"http://dbpedia.org/resource/Ajo_Motorsport","http://www.w3.org/2000/01/rdf-schema#comment","アジョ・モータースポーツ ( Ajo Motorsport ) は、フィンランドのオートバイレーシングチーム。現在ロードレース世界選手権Moto3クラスに参戦している。チーム代表は元レーサーのアキ・アジョ。"
"http://dbpedia.org/resource/Ajo_Motorsport","http://www.w3.org/2000/01/rdf-schema#comment","Ajo Motorsport adalah tim Grand Prix Sepeda Motor Finlandia, saat ini berkompetisi di kelas Moto2 dan Moto3 dengan nama Red Bull KTM Ajo dan di kelas MotoE dengan nama 'Avant Ajo MotoE' . Pendiri dan prinsipal tim adalah mantan pembalap Aki Ajo. Putranya, mantan pembalap , juga terlibat dalam tim sebagai crew chief dan race engineer di program Moto3."
"http://dbpedia.org/resource/Ajo_Motorsport","http://www.w3.org/2000/01/rdf-schema#comment","Ajo Motorsport — спортивна мотогоночна команда. Заснована у 1997 році колишнім мотогонщиком , з 2001 бере участь у чемпіонаті світу з шосейно-кільцевих мотоперегонів MotoGP. Гонщики команди чотири рази ставали чемпіонами світу: тричі у найменшому класі чемпіонату (Майк Ді Меліо (2008) та Марк Маркес (2010) у класі 125cc та Сандро Кортезі (2012) у Moto3) та одного разу у середньому (Йоан Зарко в 2015-у)."
"http://dbpedia.org/resource/Ajo_Motorsport","http://www.w3.org/2000/01/rdf-schema#comment","Das Team Ajo Motorsport ist ein Motorradsport-Team aus Finnland. Es startet in der Motorrad-Weltmeisterschaft in den Klassen Moto2 und Moto3 sowie im MotoE World Cup. Teamchef ist der Finne Aki Ajo."
"http://dbpedia.org/resource/Ajo_Motorsport","http://www.w3.org/2000/01/rdf-schema#comment","Ajo Motorsport es un equipo finlandés que compite en los campeonatos mundiales de Moto3 y Moto2 y en la Copa Mundial de MotoE del Campeonato del Mundo de Motociclismo. El fundador y director del equipo es el expiloto finlandés . El equipo debutó en el Gran Premio de Alemania de 125cc de 2001 y consiguió su primer triunfo con Andrea Ballerini en el Gran Premio de Australia de 125cc de 2003. El Ajo Motorsport ganó su primer campeonato del mundo en 125cc con Mike di Meglio en 2008."
"http://dbpedia.org/resource/Ajo_Motorsport","http://www.w3.org/2000/01/rdf-schema#comment","A Ajo Motorsport é uma equipe de motociclismo finlandesa que participa no campeonato do mundo de Moto2 e Moto3."
"http://dbpedia.org/resource/Ajo_Motorsport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marc_Marquez_2010_Assen.jpg"
