"subject","predicate","object"
"http://dbpedia.org/resource/Buddhism_and_Theosophy","http://www.w3.org/2000/01/rdf-schema#label","البوذية والثيوصوفية"
"http://dbpedia.org/resource/Buddhism_and_Theosophy","http://www.w3.org/2000/01/rdf-schema#label","Buddhism and Theosophy"
"http://dbpedia.org/resource/Buddhism_and_Theosophy","http://www.w3.org/2000/01/rdf-schema#label","Буддизм и теософия"
"http://dbpedia.org/resource/Buddhism_and_Theosophy","http://www.w3.org/2000/01/rdf-schema#label","Теософія та буддизм"
"http://dbpedia.org/resource/Buddhism_and_Theosophy","http://www.w3.org/2000/01/rdf-schema#comment","Современная теософия некоторые концепции и термины позаимствовала из буддизма. Теософское Общество стало организацией, взявшей на себя в 1875 году ответственность за ознакомление с учением Будды (по крайней мере, как его понимали теософы) многочисленной публики Европы и Америки. Опубликованный в 1881 году «Буддийский катехизис» президента-основателя Теософского Общества Г. С. Олкотта был одобрен ланкийскими учёными монахами."
"http://dbpedia.org/resource/Buddhism_and_Theosophy","http://www.w3.org/2000/01/rdf-schema#comment","Theosophical teachings have borrowed some concepts and terms from Buddhism. Some theosophists like Helena Blavatsky, Helena Roerich and Henry Steel Olcott also became Buddhists. Henry Steel Olcott helped shape the design of the Buddhist flag. Tibetan Buddhism was popularised in the West at first mainly by Theosophists including Evans-Wentz and Alexandra David-Neel. Blavatsky sometimes compared Theosophy to Mahayana Buddhism. In The Key to Theosophy she writes:"
"http://dbpedia.org/resource/Buddhism_and_Theosophy","http://www.w3.org/2000/01/rdf-schema#comment","استعارت الثيوصوفية (بالإنجليزية: Theosophy)‏ بعض المفاهيم والمصطلحات من البوذية في تعاليمها، واعتنق بعض الثيوصوفيين –مثل هيلينا بلافاتسكي وهيلينا رويريتش وهنري ستيل أولكوت– البوذية أيضًا، وقد ساهم هنري ستيل أولكوت في وضع تصميم العَلم البوذي. بُسّطت البوذية التبتية في الغرب أول الأمر على أيدي الثيوصوفيين بشكل رئيسي، ومن بينهم إيفانز وينتز وألكسندرا ديفيد نيل. كانت بلافاتسكي تقارن في بعض الأحيان بين الثيوصوفية وبوذية ماهايانا، وكتبت في كتابها «مفتاح الثيوصوفية» (بالإنجليزية: The Key to Theosophy) تقول:"
"http://dbpedia.org/resource/Buddhism_and_Theosophy","http://www.w3.org/2000/01/rdf-schema#comment","Теософське вчення запозичило деякі концепції та терміни з буддизму. Теософське Товариство стало організацією, що узяла на себе в 1875 році відповідальність за ознайомлення з ученням Будди (принаймні, як його розуміли теософи) численній аудиторії в Європі та Америці. Опублікований в 1881 році «Буддійський катехізис» президента-фундатора Теософського Товариства Г. С. Олкотта був схвалений ланкійськими вченими ченцями[⇨]."
"http://dbpedia.org/resource/Buddhism_and_Theosophy","http://xmlns.com/foaf/0.1/homepage","http://teosofia.com"
"http://dbpedia.org/resource/Buddhism_and_Theosophy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olcott_and_Buddhists.jpg"
"http://dbpedia.org/resource/Buddhism_and_Theosophy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buddhism_and_other_religions"
"http://dbpedia.org/resource/Buddhism_and_Theosophy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theosophy_and_other_religions"
